CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2022;ENTREES;2;0;0
464003;08/02/2022;SORTIES;2;0;0
464003;08/02/2022;ENTREES;3;0;0
464003;08/02/2022;SORTIES;3;0;0
464003;08/02/2022;ENTREES;4;0;0
464003;08/02/2022;SORTIES;4;0;0
464003;08/02/2022;ENTREES;5;0;1
464003;08/02/2022;SORTIES;5;0;0
464003;08/02/2022;ENTREES;6;5;6
464003;08/02/2022;SORTIES;6;1;0
464003;08/02/2022;ENTREES;7;8;9
464003;08/02/2022;SORTIES;7;0;1
464003;08/02/2022;ENTREES;8;24;24
464003;08/02/2022;SORTIES;8;1;1
464003;08/02/2022;ENTREES;9;16;8
464003;08/02/2022;SORTIES;9;8;1
464003;08/02/2022;ENTREES;10;13;3
464003;08/02/2022;SORTIES;10;7;0
464003;08/02/2022;ENTREES;11;4;1
464003;08/02/2022;SORTIES;11;7;2
464003;08/02/2022;ENTREES;12;8;2
464003;08/02/2022;SORTIES;12;11;3
464003;08/02/2022;ENTREES;13;7;3
464003;08/02/2022;SORTIES;13;5;2
464003;08/02/2022;ENTREES;14;9;3
464003;08/02/2022;SORTIES;14;7;3
464003;08/02/2022;ENTREES;15;5;2
464003;08/02/2022;SORTIES;15;9;4
464003;08/02/2022;ENTREES;16;4;0
464003;08/02/2022;SORTIES;16;9;8
464003;08/02/2022;ENTREES;17;4;1
464003;08/02/2022;SORTIES;17;19;11
464003;08/02/2022;ENTREES;18;1;0
464003;08/02/2022;SORTIES;18;14;7
464003;08/02/2022;ENTREES;19;0;0
464003;08/02/2022;SORTIES;19;3;13
464003;08/02/2022;ENTREES;20;1;0
464003;08/02/2022;SORTIES;20;5;3
464003;08/02/2022;ENTREES;21;0;0
464003;08/02/2022;SORTIES;21;0;0
464003;08/02/2022;ENTREES;22;0;0
464003;08/02/2022;SORTIES;22;2;0
464003;08/02/2022;ENTREES;23;0;0
464003;08/02/2022;SORTIES;23;1;0
464003;09/02/2022;ENTREES;0;0;0
464003;09/02/2022;SORTIES;0;0;0
464003;09/02/2022;ENTREES;1;0;0
464003;09/02/2022;SORTIES;1;0;0
