CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2022;92;2;0;0
464004;08/02/2022;92;3;0;0
464004;08/02/2022;92;4;0;0
464004;08/02/2022;92;5;0;0
464004;08/02/2022;92;6;0;1
464004;08/02/2022;92;7;0;6
464004;08/02/2022;92;8;2;17
464004;08/02/2022;92;9;4;20
464004;08/02/2022;92;10;5;23
464004;08/02/2022;92;11;7;22
464004;08/02/2022;92;12;5;22
464004;08/02/2022;92;13;5;20
464004;08/02/2022;92;14;10;20
464004;08/02/2022;92;15;10;20
464004;08/02/2022;92;16;6;17
464004;08/02/2022;92;17;2;11
464004;08/02/2022;92;18;2;8
464004;08/02/2022;92;19;1;2
464004;08/02/2022;92;20;1;2
464004;08/02/2022;92;21;1;0
464004;08/02/2022;92;22;1;0
464004;08/02/2022;92;23;1;0
464004;09/02/2022;92;0;0;0
464004;09/02/2022;92;1;0;0
