CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2022;600;2;0;0
464007;08/02/2022;600;3;0;0
464007;08/02/2022;600;4;1;0
464007;08/02/2022;600;5;2;0
464007;08/02/2022;600;6;4;5
464007;08/02/2022;600;7;8;30
464007;08/02/2022;600;8;13;64
464007;08/02/2022;600;9;25;84
464007;08/02/2022;600;10;33;90
464007;08/02/2022;600;11;31;93
464007;08/02/2022;600;12;32;90
464007;08/02/2022;600;13;39;95
464007;08/02/2022;600;14;50;97
464007;08/02/2022;600;15;45;99
464007;08/02/2022;600;16;24;92
464007;08/02/2022;600;17;20;66
464007;08/02/2022;600;18;8;40
464007;08/02/2022;600;19;3;15
464007;08/02/2022;600;20;1;7
464007;08/02/2022;600;21;1;6
464007;08/02/2022;600;22;0;4
464007;08/02/2022;600;23;0;2
464007;09/02/2022;600;0;0;0
464007;09/02/2022;600;1;0;0
