CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/02/2022;;07/02/2022 18:06;0;;08/02/2022 08:16;AB;464004
464004;08/02/2022;;08/02/2022 08:04;1;;08/02/2022 09:30;AB;464004
464004;08/02/2022;;08/02/2022 10:01;2;;08/02/2022 10:05;AB;464004
464004;08/02/2022;;08/02/2022 08:44;3;;08/02/2022 11:30;AB;464004
464004;08/02/2022;;08/02/2022 07:31;4;;08/02/2022 11:40;AB;464004
464004;08/02/2022;;08/02/2022 07:56;5;;08/02/2022 12:27;AB;464004
464004;08/02/2022;;08/02/2022 11:43;6;;08/02/2022 12:32;HO;464004
464004;08/02/2022;;08/02/2022 09:15;7;;08/02/2022 12:51;HO;464004
464004;08/02/2022;;08/02/2022 08:08;8;;08/02/2022 13:02;AB;464004
464004;08/02/2022;;07/02/2022 18:55;9;;08/02/2022 13:16;AB;464004
464004;08/02/2022;;08/02/2022 09:20;10;;08/02/2022 13:18;AB;464004
464004;08/02/2022;;08/02/2022 09:09;11;;08/02/2022 13:27;HO;464004
464004;08/02/2022;;08/02/2022 06:43;12;;08/02/2022 13:57;AB;464004
464004;08/02/2022;;07/02/2022 11:48;13;;08/02/2022 14:03;AB;464004
464004;08/02/2022;;08/02/2022 13:25;14;;08/02/2022 14:57;AB;464004
464004;08/02/2022;;08/02/2022 14:34;15;;08/02/2022 16:04;HO;464004
464004;08/02/2022;;08/02/2022 08:16;16;;08/02/2022 16:09;AB;464004
464004;08/02/2022;;08/02/2022 07:25;17;;08/02/2022 16:10;AB;464004
464004;08/02/2022;;08/02/2022 08:36;18;;08/02/2022 16:40;HO;464004
464004;08/02/2022;;08/02/2022 11:53;19;;08/02/2022 16:51;HO;464004
464004;08/02/2022;;08/02/2022 07:41;20;;08/02/2022 16:52;AB;464004
464004;08/02/2022;;08/02/2022 08:22;21;;08/02/2022 16:59;HO;464004
464004;08/02/2022;;08/02/2022 12:42;22;;08/02/2022 17:07;AB;464004
464004;08/02/2022;;08/02/2022 10:07;23;;08/02/2022 17:07;AB;464004
464004;08/02/2022;;08/02/2022 10:19;24;;08/02/2022 17:08;HO;464004
464004;08/02/2022;;08/02/2022 14:18;25;;08/02/2022 17:11;HO;464004
464004;08/02/2022;;08/02/2022 13:48;26;;08/02/2022 17:13;HO;464004
464004;08/02/2022;;08/02/2022 14:41;27;;08/02/2022 17:19;HO;464004
464004;08/02/2022;;08/02/2022 09:03;28;;08/02/2022 17:19;AB;464004
464004;08/02/2022;;08/02/2022 09:00;29;;08/02/2022 17:25;AB;464004
464004;08/02/2022;;08/02/2022 08:17;30;;08/02/2022 17:31;AB;464004
464004;08/02/2022;;08/02/2022 08:08;31;;08/02/2022 17:33;AB;464004
464004;08/02/2022;;08/02/2022 08:57;32;;08/02/2022 17:41;AB;464004
464004;08/02/2022;;08/02/2022 09:13;33;;08/02/2022 18:02;AB;464004
464004;08/02/2022;;08/02/2022 07:19;34;;08/02/2022 18:05;AB;464004
464004;08/02/2022;;08/02/2022 08:26;35;;08/02/2022 18:24;AB;464004
464004;08/02/2022;;08/02/2022 08:03;36;;08/02/2022 18:37;AB;464004
464004;08/02/2022;;08/02/2022 14:55;37;;08/02/2022 19:02;HO;464004
464004;08/02/2022;;08/02/2022 14:01;38;;08/02/2022 19:02;AB;464004
464004;08/02/2022;;08/02/2022 08:31;39;;08/02/2022 19:13;AB;464004
464004;08/02/2022;;08/02/2022 08:50;40;;08/02/2022 19:22;AB;464004
464004;08/02/2022;;08/02/2022 10:44;41;;08/02/2022 19:40;AB;464004
464004;08/02/2022;;08/02/2022 08:13;42;;08/02/2022 19:49;AB;464004
464004;08/02/2022;;08/02/2022 13:23;43;;08/02/2022 19:57;AB;464004
464004;08/02/2022;;08/02/2022 21:27;44;;08/02/2022 21:27;AB;464004
464004;08/02/2022;;08/02/2022 10:55;45;;08/02/2022 21:41;AB;464004
464004;08/02/2022;;08/02/2022 11:22;46;;08/02/2022 22:14;AB;464004
