CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2022;340;2;0;0
464009;08/02/2022;340;3;0;0
464009;08/02/2022;340;4;0;0
464009;08/02/2022;340;5;0;0
464009;08/02/2022;340;6;1;11
464009;08/02/2022;340;7;5;34
464009;08/02/2022;340;8;12;57
464009;08/02/2022;340;9;29;63
464009;08/02/2022;340;10;37;71
464009;08/02/2022;340;11;36;71
464009;08/02/2022;340;12;37;70
464009;08/02/2022;340;13;48;69
464009;08/02/2022;340;14;48;69
464009;08/02/2022;340;15;36;66
464009;08/02/2022;340;16;19;62
464009;08/02/2022;340;17;6;39
464009;08/02/2022;340;18;4;22
464009;08/02/2022;340;19;0;6
464009;08/02/2022;340;20;0;1
464009;08/02/2022;340;21;0;1
464009;08/02/2022;340;22;0;0
464009;08/02/2022;340;23;0;0
464009;09/02/2022;340;0;0;0
464009;09/02/2022;340;1;0;0
