CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/02/2022;;07/02/2022 18:13;0;;08/02/2022 02:33;HO;464001
464001;08/02/2022;;07/02/2022 20:47;1;;08/02/2022 03:38;AB;464001
464001;08/02/2022;;07/02/2022 17:35;2;;08/02/2022 07:18;AB;464001
464001;08/02/2022;;07/02/2022 18:09;3;;08/02/2022 07:20;HO;464001
464001;08/02/2022;;07/02/2022 22:07;4;;08/02/2022 07:29;AB;464001
464001;08/02/2022;;07/02/2022 23:24;5;;08/02/2022 07:33;AB;464001
464001;08/02/2022;;07/02/2022 18:13;6;;08/02/2022 07:44;AB;464001
464001;08/02/2022;;07/02/2022 22:37;7;;08/02/2022 07:53;AB;464001
464001;08/02/2022;;07/02/2022 20:57;8;;08/02/2022 08:08;HO;464001
464001;08/02/2022;;07/02/2022 12:03;9;;08/02/2022 08:16;AB;464001
464001;08/02/2022;;07/02/2022 18:01;10;;08/02/2022 08:17;AB;464001
464001;08/02/2022;;28/01/2022 17:54;11;;08/02/2022 08:18;AB;464001
464001;08/02/2022;;07/02/2022 17:57;12;;08/02/2022 08:19;AB;464001
464001;08/02/2022;;04/02/2022 18:21;13;;08/02/2022 08:36;AB;464001
464001;08/02/2022;;07/02/2022 17:35;14;;08/02/2022 09:10;AB;464001
464001;08/02/2022;;08/02/2022 08:12;15;;08/02/2022 09:18;HO;464001
464001;08/02/2022;;08/02/2022 08:56;16;;08/02/2022 09:21;AB;464001
464001;08/02/2022;;07/02/2022 07:50;17;;08/02/2022 09:32;AB;464001
464001;08/02/2022;;07/02/2022 22:28;18;;08/02/2022 09:45;AB;464001
464001;08/02/2022;;08/02/2022 09:55;19;;08/02/2022 10:05;AB;464001
464001;08/02/2022;;08/02/2022 09:02;20;;08/02/2022 10:19;HO;464001
464001;08/02/2022;;08/02/2022 10:26;21;;08/02/2022 10:37;AB;464001
464001;08/02/2022;;08/02/2022 08:41;22;;08/02/2022 10:47;HO;464001
464001;08/02/2022;;07/02/2022 16:02;23;;08/02/2022 10:48;AB;464001
464001;08/02/2022;;08/02/2022 09:02;24;;08/02/2022 10:50;AB;464001
464001;08/02/2022;;08/02/2022 07:20;25;;08/02/2022 10:54;AB;464001
464001;08/02/2022;;08/02/2022 08:18;26;;08/02/2022 11:00;HO;464001
464001;08/02/2022;;08/02/2022 10:37;27;;08/02/2022 11:15;AB;464001
464001;08/02/2022;;08/02/2022 06:17;28;;08/02/2022 11:17;AB;464001
464001;08/02/2022;;08/02/2022 09:47;29;;08/02/2022 11:26;HO;464001
464001;08/02/2022;;08/02/2022 06:39;30;;08/02/2022 11:28;AB;464001
464001;08/02/2022;;08/02/2022 09:40;31;;08/02/2022 11:31;HO;464001
464001;08/02/2022;;08/02/2022 08:12;32;;08/02/2022 11:33;HO;464001
464001;08/02/2022;;08/02/2022 10:30;33;;08/02/2022 11:41;HO;464001
464001;08/02/2022;;08/02/2022 07:17;34;;08/02/2022 11:46;AB;464001
464001;08/02/2022;;08/02/2022 09:38;35;;08/02/2022 11:47;AB;464001
464001;08/02/2022;;08/02/2022 03:32;36;;08/02/2022 11:58;AB;464001
464001;08/02/2022;;08/02/2022 10:36;37;;08/02/2022 12:01;HO;464001
464001;08/02/2022;;07/02/2022 18:52;38;;08/02/2022 12:05;AB;464001
464001;08/02/2022;;08/02/2022 09:42;39;;08/02/2022 12:06;AB;464001
464001;08/02/2022;;08/02/2022 09:06;40;;08/02/2022 12:07;HO;464001
464001;08/02/2022;;08/02/2022 07:25;41;;08/02/2022 12:11;AB;464001
464001;08/02/2022;;08/02/2022 08:45;42;;08/02/2022 12:18;HO;464001
464001;08/02/2022;;08/02/2022 10:01;43;;08/02/2022 12:18;AB;464001
464001;08/02/2022;;08/02/2022 10:32;44;;08/02/2022 12:22;AB;464001
464001;08/02/2022;;08/02/2022 09:18;45;;08/02/2022 12:22;AB;464001
464001;08/02/2022;;08/02/2022 10:23;46;;08/02/2022 12:23;HO;464001
464001;08/02/2022;;08/02/2022 04:39;47;;08/02/2022 12:24;AB;464001
464001;08/02/2022;;08/02/2022 05:05;48;;08/02/2022 12:35;AB;464001
464001;08/02/2022;;08/02/2022 11:09;49;;08/02/2022 12:38;HO;464001
464001;08/02/2022;;08/02/2022 10:16;50;;08/02/2022 12:42;AB;464001
464001;08/02/2022;;08/02/2022 04:48;51;;08/02/2022 12:42;AB;464001
464001;08/02/2022;;08/02/2022 06:56;52;;08/02/2022 12:46;AB;464001
464001;08/02/2022;;08/02/2022 03:30;53;;08/02/2022 12:46;AB;464001
464001;08/02/2022;;08/02/2022 09:15;54;;08/02/2022 12:48;HO;464001
464001;08/02/2022;;08/02/2022 06:50;55;;08/02/2022 12:49;HO;464001
464001;08/02/2022;;08/02/2022 12:16;56;;08/02/2022 12:52;HO;464001
464001;08/02/2022;;08/02/2022 09:18;57;;08/02/2022 12:55;HO;464001
464001;08/02/2022;;08/02/2022 04:10;58;;08/02/2022 12:58;AB;464001
464001;08/02/2022;;08/02/2022 04:08;59;;08/02/2022 13:00;AB;464001
464001;08/02/2022;;08/02/2022 07:38;60;;08/02/2022 13:00;HO;464001
464001;08/02/2022;;08/02/2022 07:02;61;;08/02/2022 13:10;AB;464001
464001;08/02/2022;;08/02/2022 09:54;62;;08/02/2022 13:10;HO;464001
464001;08/02/2022;;08/02/2022 06:04;63;;08/02/2022 13:10;AB;464001
464001;08/02/2022;;08/02/2022 09:35;64;;08/02/2022 13:11;HO;464001
464001;08/02/2022;;08/02/2022 08:34;65;;08/02/2022 13:14;HO;464001
464001;08/02/2022;;08/02/2022 09:23;66;;08/02/2022 13:14;HO;464001
464001;08/02/2022;;08/02/2022 07:01;67;;08/02/2022 13:18;HO;464001
464001;08/02/2022;;08/02/2022 12:22;68;;08/02/2022 13:20;HO;464001
464001;08/02/2022;;08/02/2022 10:07;69;;08/02/2022 13:25;HO;464001
464001;08/02/2022;;08/02/2022 11:19;70;;08/02/2022 13:27;HO;464001
464001;08/02/2022;;08/02/2022 11:48;71;;08/02/2022 13:28;HO;464001
464001;08/02/2022;;08/02/2022 10:07;72;;08/02/2022 13:30;HO;464001
464001;08/02/2022;;08/02/2022 10:36;73;;08/02/2022 13:34;HO;464001
464001;08/02/2022;;08/02/2022 10:38;74;;08/02/2022 13:39;HO;464001
464001;08/02/2022;;08/02/2022 11:32;75;;08/02/2022 13:39;HO;464001
464001;08/02/2022;;08/02/2022 11:07;76;;08/02/2022 13:39;HO;464001
464001;08/02/2022;;08/02/2022 07:55;77;;08/02/2022 13:40;HO;464001
464001;08/02/2022;;08/02/2022 12:09;78;;08/02/2022 13:46;HO;464001
464001;08/02/2022;;08/02/2022 09:14;79;;08/02/2022 13:51;AB;464001
464001;08/02/2022;;08/02/2022 10:17;80;;08/02/2022 13:54;HO;464001
464001;08/02/2022;;08/02/2022 10:20;81;;08/02/2022 13:56;AB;464001
464001;08/02/2022;;08/02/2022 12:26;82;;08/02/2022 14:01;HO;464001
464001;08/02/2022;;08/02/2022 10:13;83;;08/02/2022 14:07;HO;464001
464001;08/02/2022;;08/02/2022 10:00;84;;08/02/2022 14:07;HO;464001
464001;08/02/2022;;08/02/2022 10:47;85;;08/02/2022 14:10;HO;464001
464001;08/02/2022;;08/02/2022 05:40;86;;08/02/2022 14:12;AB;464001
464001;08/02/2022;;08/02/2022 12:38;87;;08/02/2022 14:16;HO;464001
464001;08/02/2022;;08/02/2022 10:16;88;;08/02/2022 14:26;HO;464001
464001;08/02/2022;;08/02/2022 09:37;89;;08/02/2022 14:36;HO;464001
464001;08/02/2022;;08/02/2022 11:54;90;;08/02/2022 14:37;AB;464001
464001;08/02/2022;;08/02/2022 09:02;91;;08/02/2022 14:47;HO;464001
464001;08/02/2022;;08/02/2022 08:47;92;;08/02/2022 14:49;HO;464001
464001;08/02/2022;;08/02/2022 11:12;93;;08/02/2022 14:50;HO;464001
464001;08/02/2022;;08/02/2022 10:19;94;;08/02/2022 14:50;HO;464001
464001;08/02/2022;;08/02/2022 13:34;95;;08/02/2022 14:51;HO;464001
464001;08/02/2022;;08/02/2022 12:54;96;;08/02/2022 14:52;HO;464001
464001;08/02/2022;;08/02/2022 09:24;97;;08/02/2022 14:53;HO;464001
464001;08/02/2022;;08/02/2022 11:23;98;;08/02/2022 14:54;HO;464001
464001;08/02/2022;;08/02/2022 08:52;99;;08/02/2022 14:58;HO;464001
464001;08/02/2022;;08/02/2022 11:34;100;;08/02/2022 15:10;HO;464001
464001;08/02/2022;;08/02/2022 12:42;101;;08/02/2022 15:11;HO;464001
464001;08/02/2022;;08/02/2022 12:48;102;;08/02/2022 15:13;HO;464001
464001;08/02/2022;;08/02/2022 08:51;103;;08/02/2022 15:14;AB;464001
464001;08/02/2022;;08/02/2022 11:34;104;;08/02/2022 15:16;HO;464001
464001;08/02/2022;;08/02/2022 11:32;105;;08/02/2022 15:16;HO;464001
464001;08/02/2022;;08/02/2022 06:42;106;;08/02/2022 15:18;AB;464001
464001;08/02/2022;;08/02/2022 06:02;107;;08/02/2022 15:19;AB;464001
464001;08/02/2022;;08/02/2022 10:29;108;;08/02/2022 15:20;AB;464001
464001;08/02/2022;;08/02/2022 12:48;109;;08/02/2022 15:21;HO;464001
464001;08/02/2022;;08/02/2022 11:58;110;;08/02/2022 15:21;HO;464001
464001;08/02/2022;;08/02/2022 11:18;111;;08/02/2022 15:22;HO;464001
464001;08/02/2022;;07/02/2022 11:54;112;;08/02/2022 15:23;AB;464001
464001;08/02/2022;;08/02/2022 10:54;113;;08/02/2022 15:24;HO;464001
464001;08/02/2022;;08/02/2022 11:01;114;;08/02/2022 15:25;HO;464001
464001;08/02/2022;;08/02/2022 11:53;115;;08/02/2022 15:26;HO;464001
464001;08/02/2022;;08/02/2022 13:58;116;;08/02/2022 15:27;AB;464001
464001;08/02/2022;;08/02/2022 08:24;117;;08/02/2022 15:29;AB;464001
464001;08/02/2022;;08/02/2022 13:19;118;;08/02/2022 15:36;HO;464001
464001;08/02/2022;;08/02/2022 09:18;119;;08/02/2022 15:38;AB;464001
464001;08/02/2022;;08/02/2022 11:27;120;;08/02/2022 15:39;AB;464001
464001;08/02/2022;;08/02/2022 06:19;121;;08/02/2022 15:40;HO;464001
464001;08/02/2022;;08/02/2022 13:29;122;;08/02/2022 15:42;HO;464001
464001;08/02/2022;;08/02/2022 11:04;123;;08/02/2022 15:42;HO;464001
464001;08/02/2022;;08/02/2022 11:42;124;;08/02/2022 15:43;AB;464001
464001;08/02/2022;;08/02/2022 11:21;125;;08/02/2022 15:44;HO;464001
464001;08/02/2022;;08/02/2022 12:04;126;;08/02/2022 15:47;AB;464001
464001;08/02/2022;;08/02/2022 12:01;127;;08/02/2022 15:49;HO;464001
464001;08/02/2022;;08/02/2022 13:22;128;;08/02/2022 15:52;HO;464001
464001;08/02/2022;;08/02/2022 09:55;129;;08/02/2022 15:55;HO;464001
464001;08/02/2022;;08/02/2022 08:37;130;;08/02/2022 15:55;AB;464001
464001;08/02/2022;;08/02/2022 13:00;131;;08/02/2022 15:57;HO;464001
464001;08/02/2022;;08/02/2022 10:55;132;;08/02/2022 15:58;HO;464001
464001;08/02/2022;;08/02/2022 15:51;133;;08/02/2022 16:02;HO;464001
464001;08/02/2022;;08/02/2022 11:55;134;;08/02/2022 16:02;HO;464001
464001;08/02/2022;;08/02/2022 14:20;135;;08/02/2022 16:03;HO;464001
464001;08/02/2022;;07/02/2022 20:08;136;;08/02/2022 16:05;AB;464001
464001;08/02/2022;;08/02/2022 14:25;137;;08/02/2022 16:07;HO;464001
464001;08/02/2022;;08/02/2022 11:14;138;;08/02/2022 16:08;HO;464001
464001;08/02/2022;;08/02/2022 11:21;139;;08/02/2022 16:08;HO;464001
464001;08/02/2022;;08/02/2022 13:15;140;;08/02/2022 16:09;HO;464001
464001;08/02/2022;;08/02/2022 10:26;141;;08/02/2022 16:09;AB;464001
464001;08/02/2022;;08/02/2022 09:15;142;;08/02/2022 16:10;HO;464001
464001;08/02/2022;;08/02/2022 12:04;143;;08/02/2022 16:11;AB;464001
464001;08/02/2022;;08/02/2022 05:20;144;;08/02/2022 16:12;AB;464001
464001;08/02/2022;;08/02/2022 12:32;145;;08/02/2022 16:13;HO;464001
464001;08/02/2022;;08/02/2022 09:29;146;;08/02/2022 16:14;AB;464001
464001;08/02/2022;;08/02/2022 10:22;147;;08/02/2022 16:15;HO;464001
464001;08/02/2022;;08/02/2022 07:41;148;;08/02/2022 16:15;HO;464001
464001;08/02/2022;;08/02/2022 14:24;149;;08/02/2022 16:20;HO;464001
464001;08/02/2022;;08/02/2022 09:47;150;;08/02/2022 16:20;HO;464001
464001;08/02/2022;;08/02/2022 08:57;151;;08/02/2022 16:21;AB;464001
464001;08/02/2022;;08/02/2022 11:38;152;;08/02/2022 16:21;AB;464001
464001;08/02/2022;;08/02/2022 14:14;153;;08/02/2022 16:23;HO;464001
464001;08/02/2022;;08/02/2022 11:52;154;;08/02/2022 16:24;HO;464001
464001;08/02/2022;;08/02/2022 14:36;155;;08/02/2022 16:25;HO;464001
464001;08/02/2022;;07/02/2022 19:47;156;;08/02/2022 16:25;AB;464001
464001;08/02/2022;;08/02/2022 07:39;157;;08/02/2022 16:27;AB;464001
464001;08/02/2022;;08/02/2022 13:29;158;;08/02/2022 16:28;AB;464001
464001;08/02/2022;;08/02/2022 09:02;159;;08/02/2022 16:28;HO;464001
464001;08/02/2022;;08/02/2022 08:24;160;;08/02/2022 16:29;AB;464001
464001;08/02/2022;;02/02/2022 17:34;161;;08/02/2022 16:32;AB;464001
464001;08/02/2022;;08/02/2022 11:55;162;;08/02/2022 16:33;AB;464001
464001;08/02/2022;;08/02/2022 11:09;163;;08/02/2022 16:33;HO;464001
464001;08/02/2022;;08/02/2022 11:37;164;;08/02/2022 16:34;HO;464001
464001;08/02/2022;;08/02/2022 15:01;165;;08/02/2022 16:35;HO;464001
464001;08/02/2022;;08/02/2022 11:37;166;;08/02/2022 16:38;HO;464001
464001;08/02/2022;;08/02/2022 07:38;167;;08/02/2022 16:38;HO;464001
464001;08/02/2022;;08/02/2022 11:08;168;;08/02/2022 16:40;HO;464001
464001;08/02/2022;;08/02/2022 15:02;169;;08/02/2022 16:44;HO;464001
464001;08/02/2022;;08/02/2022 07:57;170;;08/02/2022 16:44;AB;464001
464001;08/02/2022;;08/02/2022 12:15;171;;08/02/2022 16:47;AB;464001
464001;08/02/2022;;08/02/2022 08:02;172;;08/02/2022 16:47;AB;464001
464001;08/02/2022;;08/02/2022 07:13;173;;08/02/2022 16:48;AB;464001
464001;08/02/2022;;08/02/2022 06:00;174;;08/02/2022 16:52;AB;464001
464001;08/02/2022;;06/02/2022 19:03;175;;08/02/2022 16:52;AB;464001
464001;08/02/2022;;08/02/2022 08:59;176;;08/02/2022 16:53;HO;464001
464001;08/02/2022;;08/02/2022 08:09;177;;08/02/2022 16:53;AB;464001
464001;08/02/2022;;08/02/2022 07:48;178;;08/02/2022 16:53;AB;464001
464001;08/02/2022;;08/02/2022 10:47;179;;08/02/2022 16:54;AB;464001
464001;08/02/2022;;08/02/2022 06:59;180;;08/02/2022 16:54;HO;464001
464001;08/02/2022;;08/02/2022 07:53;181;;08/02/2022 16:56;AB;464001
464001;08/02/2022;;08/02/2022 11:55;182;;08/02/2022 17:01;HO;464001
464001;08/02/2022;;08/02/2022 09:04;183;;08/02/2022 17:01;AB;464001
464001;08/02/2022;;08/02/2022 09:52;184;;08/02/2022 17:01;AB;464001
464001;08/02/2022;;08/02/2022 12:19;185;;08/02/2022 17:03;HO;464001
464001;08/02/2022;;08/02/2022 05:30;186;;08/02/2022 17:04;AB;464001
464001;08/02/2022;;08/02/2022 07:56;187;;08/02/2022 17:04;AB;464001
464001;08/02/2022;;08/02/2022 08:58;188;;08/02/2022 17:05;AB;464001
464001;08/02/2022;;08/02/2022 09:38;189;;08/02/2022 17:05;HO;464001
464001;08/02/2022;;08/02/2022 12:53;190;;08/02/2022 17:09;AB;464001
464001;08/02/2022;;08/02/2022 15:45;191;;08/02/2022 17:12;HO;464001
464001;08/02/2022;;08/02/2022 08:24;192;;08/02/2022 17:13;AB;464001
464001;08/02/2022;;08/02/2022 06:22;193;;08/02/2022 17:15;AB;464001
464001;08/02/2022;;08/02/2022 15:59;194;;08/02/2022 17:16;HO;464001
464001;08/02/2022;;08/02/2022 08:55;195;;08/02/2022 17:20;AB;464001
464001;08/02/2022;;08/02/2022 09:48;196;;08/02/2022 17:20;AB;464001
464001;08/02/2022;;08/02/2022 14:27;197;;08/02/2022 17:20;HO;464001
464001;08/02/2022;;08/02/2022 14:31;198;;08/02/2022 17:23;AB;464001
464001;08/02/2022;;08/02/2022 14:45;199;;08/02/2022 17:24;HO;464001
464001;08/02/2022;;08/02/2022 15:47;200;;08/02/2022 17:24;AB;464001
464001;08/02/2022;;08/02/2022 13:37;201;;08/02/2022 17:25;HO;464001
464001;08/02/2022;;08/02/2022 11:24;202;;08/02/2022 17:25;HO;464001
464001;08/02/2022;;08/02/2022 11:04;203;;08/02/2022 17:26;AB;464001
464001;08/02/2022;;08/02/2022 10:00;204;;08/02/2022 17:28;HO;464001
464001;08/02/2022;;08/02/2022 09:35;205;;08/02/2022 17:28;HO;464001
464001;08/02/2022;;08/02/2022 08:49;206;;08/02/2022 17:29;AB;464001
464001;08/02/2022;;08/02/2022 06:58;207;;08/02/2022 17:30;AB;464001
464001;08/02/2022;;08/02/2022 06:59;208;;08/02/2022 17:30;AB;464001
464001;08/02/2022;;08/02/2022 11:37;209;;08/02/2022 17:31;HO;464001
464001;08/02/2022;;08/02/2022 08:30;210;;08/02/2022 17:31;AB;464001
464001;08/02/2022;;08/02/2022 07:40;211;;08/02/2022 17:31;AB;464001
464001;08/02/2022;;08/02/2022 15:19;212;;08/02/2022 17:32;HO;464001
464001;08/02/2022;;08/02/2022 15:12;213;;08/02/2022 17:33;HO;464001
464001;08/02/2022;;08/02/2022 12:20;214;;08/02/2022 17:35;AB;464001
464001;08/02/2022;;08/02/2022 08:01;215;;08/02/2022 17:35;HO;464001
464001;08/02/2022;;08/02/2022 07:36;216;;08/02/2022 17:36;HO;464001
464001;08/02/2022;;08/02/2022 07:49;217;;08/02/2022 17:37;AB;464001
464001;08/02/2022;;08/02/2022 09:36;218;;08/02/2022 17:38;HO;464001
464001;08/02/2022;;08/02/2022 08:20;219;;08/02/2022 17:39;AB;464001
464001;08/02/2022;;08/02/2022 09:14;220;;08/02/2022 17:40;AB;464001
464001;08/02/2022;;08/02/2022 14:38;221;;08/02/2022 17:42;HO;464001
464001;08/02/2022;;08/02/2022 08:57;222;;08/02/2022 17:43;AB;464001
464001;08/02/2022;;08/02/2022 08:04;223;;08/02/2022 17:43;AB;464001
464001;08/02/2022;;08/02/2022 09:58;224;;08/02/2022 17:44;AB;464001
464001;08/02/2022;;08/02/2022 06:34;225;;08/02/2022 17:45;AB;464001
464001;08/02/2022;;08/02/2022 08:55;226;;08/02/2022 17:46;HO;464001
464001;08/02/2022;;08/02/2022 08:00;227;;08/02/2022 17:48;AB;464001
464001;08/02/2022;;08/02/2022 08:17;228;;08/02/2022 17:48;AB;464001
464001;08/02/2022;;08/02/2022 07:59;229;;08/02/2022 17:48;AB;464001
464001;08/02/2022;;08/02/2022 06:55;230;;08/02/2022 17:48;AB;464001
464001;08/02/2022;;08/02/2022 08:45;231;;08/02/2022 17:49;HO;464001
464001;08/02/2022;;08/02/2022 08:04;232;;08/02/2022 17:49;AB;464001
464001;08/02/2022;;08/02/2022 08:41;233;;08/02/2022 17:52;AB;464001
464001;08/02/2022;;08/02/2022 09:08;234;;08/02/2022 17:53;AB;464001
464001;08/02/2022;;08/02/2022 08:03;235;;08/02/2022 17:53;AB;464001
464001;08/02/2022;;08/02/2022 06:13;236;;08/02/2022 17:53;AB;464001
464001;08/02/2022;;08/02/2022 08:20;237;;08/02/2022 17:54;AB;464001
464001;08/02/2022;;08/02/2022 08:26;238;;08/02/2022 17:56;HO;464001
464001;08/02/2022;;08/02/2022 11:02;239;;08/02/2022 17:57;HO;464001
464001;08/02/2022;;08/02/2022 14:07;240;;08/02/2022 17:59;HO;464001
464001;08/02/2022;;08/02/2022 14:07;241;;08/02/2022 17:59;HO;464001
464001;08/02/2022;;08/02/2022 07:50;242;;08/02/2022 17:59;AB;464001
464001;08/02/2022;;08/02/2022 17:53;243;;08/02/2022 18:01;AB;464001
464001;08/02/2022;;08/02/2022 07:56;244;;08/02/2022 18:03;AB;464001
464001;08/02/2022;;08/02/2022 15:22;245;;08/02/2022 18:05;AB;464001
464001;08/02/2022;;08/02/2022 07:02;246;;08/02/2022 18:06;HO;464001
464001;08/02/2022;;08/02/2022 08:47;247;;08/02/2022 18:06;AB;464001
464001;08/02/2022;;08/02/2022 17:05;248;;08/02/2022 18:06;HO;464001
464001;08/02/2022;;08/02/2022 16:31;249;;08/02/2022 18:06;HO;464001
464001;08/02/2022;;08/02/2022 17:20;250;;08/02/2022 18:07;HO;464001
464001;08/02/2022;;08/02/2022 12:12;251;;08/02/2022 18:10;HO;464001
464001;08/02/2022;;08/02/2022 14:49;252;;08/02/2022 18:10;HO;464001
464001;08/02/2022;;08/02/2022 07:37;253;;08/02/2022 18:12;AB;464001
464001;08/02/2022;;08/02/2022 09:36;254;;08/02/2022 18:13;HO;464001
464001;08/02/2022;;08/02/2022 08:02;255;;08/02/2022 18:14;AB;464001
464001;08/02/2022;;08/02/2022 08:33;256;;08/02/2022 18:16;AB;464001
464001;08/02/2022;;08/02/2022 11:44;257;;08/02/2022 18:16;HO;464001
464001;08/02/2022;;08/02/2022 09:56;258;;08/02/2022 18:16;AB;464001
464001;08/02/2022;;08/02/2022 07:30;259;;08/02/2022 18:17;AB;464001
464001;08/02/2022;;08/02/2022 14:05;260;;08/02/2022 18:18;AB;464001
464001;08/02/2022;;08/02/2022 10:08;261;;08/02/2022 18:19;HO;464001
464001;08/02/2022;;08/02/2022 08:54;262;;08/02/2022 18:19;HO;464001
464001;08/02/2022;;08/02/2022 07:12;263;;08/02/2022 18:21;AB;464001
464001;08/02/2022;;08/02/2022 08:18;264;;08/02/2022 18:22;AB;464001
464001;08/02/2022;;08/02/2022 10:30;265;;08/02/2022 18:23;AB;464001
464001;08/02/2022;;08/02/2022 16:23;266;;08/02/2022 18:24;HO;464001
464001;08/02/2022;;08/02/2022 15:29;267;;08/02/2022 18:24;HO;464001
464001;08/02/2022;;08/02/2022 13:24;268;;08/02/2022 18:26;AB;464001
464001;08/02/2022;;08/02/2022 08:38;269;;08/02/2022 18:27;HO;464001
464001;08/02/2022;;08/02/2022 11:08;270;;08/02/2022 18:27;AB;464001
464001;08/02/2022;;08/02/2022 15:48;271;;08/02/2022 18:28;AB;464001
464001;08/02/2022;;08/02/2022 09:38;272;;08/02/2022 18:28;HO;464001
464001;08/02/2022;;08/02/2022 08:51;273;;08/02/2022 18:29;AB;464001
464001;08/02/2022;;08/02/2022 13:51;274;;08/02/2022 18:32;AB;464001
464001;08/02/2022;;08/02/2022 08:43;275;;08/02/2022 18:33;HO;464001
464001;08/02/2022;;08/02/2022 08:48;276;;08/02/2022 18:34;HO;464001
464001;08/02/2022;;08/02/2022 07:28;277;;08/02/2022 18:34;AB;464001
464001;08/02/2022;;08/02/2022 08:51;278;;08/02/2022 18:34;HO;464001
464001;08/02/2022;;08/02/2022 16:47;279;;08/02/2022 18:35;HO;464001
464001;08/02/2022;;08/02/2022 09:39;280;;08/02/2022 18:35;HO;464001
464001;08/02/2022;;08/02/2022 11:34;281;;08/02/2022 18:36;HO;464001
464001;08/02/2022;;08/02/2022 06:48;282;;08/02/2022 18:37;HO;464001
464001;08/02/2022;;08/02/2022 16:29;283;;08/02/2022 18:44;HO;464001
464001;08/02/2022;;08/02/2022 14:52;284;;08/02/2022 18:45;HO;464001
464001;08/02/2022;;08/02/2022 11:33;285;;08/02/2022 18:46;HO;464001
464001;08/02/2022;;08/02/2022 08:45;286;;08/02/2022 18:46;HO;464001
464001;08/02/2022;;08/02/2022 08:21;287;;08/02/2022 18:47;AB;464001
464001;08/02/2022;;08/02/2022 15:10;288;;08/02/2022 18:47;HO;464001
464001;08/02/2022;;08/02/2022 16:34;289;;08/02/2022 18:50;HO;464001
464001;08/02/2022;;08/02/2022 08:28;290;;08/02/2022 18:50;AB;464001
464001;08/02/2022;;08/02/2022 10:27;291;;08/02/2022 18:50;AB;464001
464001;08/02/2022;;08/02/2022 14:49;292;;08/02/2022 19:04;HO;464001
464001;08/02/2022;;08/02/2022 07:50;293;;08/02/2022 19:07;HO;464001
464001;08/02/2022;;08/02/2022 08:54;294;;08/02/2022 19:11;AB;464001
464001;08/02/2022;;08/02/2022 07:52;295;;08/02/2022 19:11;AB;464001
464001;08/02/2022;;08/02/2022 12:19;296;;08/02/2022 19:11;HO;464001
464001;08/02/2022;;08/02/2022 08:49;297;;08/02/2022 19:12;AB;464001
464001;08/02/2022;;08/02/2022 08:54;298;;08/02/2022 19:12;HO;464001
464001;08/02/2022;;08/02/2022 09:20;299;;08/02/2022 19:13;AB;464001
464001;08/02/2022;;08/02/2022 10:40;300;;08/02/2022 19:14;AB;464001
464001;08/02/2022;;08/02/2022 08:37;301;;08/02/2022 19:14;AB;464001
464001;08/02/2022;;08/02/2022 11:36;302;;08/02/2022 19:14;AB;464001
464001;08/02/2022;;08/02/2022 09:43;303;;08/02/2022 19:15;HO;464001
464001;08/02/2022;;08/02/2022 08:20;304;;08/02/2022 19:19;AB;464001
464001;08/02/2022;;08/02/2022 09:07;305;;08/02/2022 19:19;AB;464001
464001;08/02/2022;;08/02/2022 11:29;306;;08/02/2022 19:19;AB;464001
464001;08/02/2022;;08/02/2022 11:44;307;;08/02/2022 19:21;AB;464001
464001;08/02/2022;;08/02/2022 15:40;308;;08/02/2022 19:21;HO;464001
464001;08/02/2022;;08/02/2022 11:24;309;;08/02/2022 19:22;HO;464001
464001;08/02/2022;;08/02/2022 09:18;310;;08/02/2022 19:22;HO;464001
464001;08/02/2022;;08/02/2022 17:15;311;;08/02/2022 19:22;AB;464001
464001;08/02/2022;;08/02/2022 08:29;312;;08/02/2022 19:23;HO;464001
464001;08/02/2022;;08/02/2022 09:35;313;;08/02/2022 19:23;HO;464001
464001;08/02/2022;;08/02/2022 07:21;314;;08/02/2022 19:24;HO;464001
464001;08/02/2022;;08/02/2022 08:42;315;;08/02/2022 19:24;HO;464001
464001;08/02/2022;;08/02/2022 12:35;316;;08/02/2022 19:29;AB;464001
464001;08/02/2022;;08/02/2022 07:05;317;;08/02/2022 19:30;AB;464001
464001;08/02/2022;;08/02/2022 08:32;318;;08/02/2022 19:30;AB;464001
464001;08/02/2022;;08/02/2022 10:37;319;;08/02/2022 19:31;HO;464001
464001;08/02/2022;;08/02/2022 10:26;320;;08/02/2022 19:32;HO;464001
464001;08/02/2022;;08/02/2022 09:24;321;;08/02/2022 19:33;AB;464001
464001;08/02/2022;;08/02/2022 10:17;322;;08/02/2022 19:34;AB;464001
464001;08/02/2022;;08/02/2022 12:24;323;;08/02/2022 19:34;AB;464001
464001;08/02/2022;;08/02/2022 08:17;324;;08/02/2022 19:35;AB;464001
464001;08/02/2022;;08/02/2022 13:08;325;;08/02/2022 19:37;AB;464001
464001;08/02/2022;;08/02/2022 09:23;326;;08/02/2022 19:38;AB;464001
464001;08/02/2022;;08/02/2022 10:12;327;;08/02/2022 19:38;HO;464001
464001;08/02/2022;;08/02/2022 08:46;328;;08/02/2022 19:42;AB;464001
464001;08/02/2022;;08/02/2022 05:13;329;;08/02/2022 19:43;HO;464001
464001;08/02/2022;;08/02/2022 08:34;330;;08/02/2022 19:43;AB;464001
