CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2022;460;2;0;0
464010;08/02/2022;460;3;0;0
464010;08/02/2022;460;4;0;0
464010;08/02/2022;460;5;0;1
464010;08/02/2022;460;6;1;5
464010;08/02/2022;460;7;6;12
464010;08/02/2022;460;8;12;16
464010;08/02/2022;460;9;33;18
464010;08/02/2022;460;10;53;20
464010;08/02/2022;460;11;65;23
464010;08/02/2022;460;12;65;21
464010;08/02/2022;460;13;74;21
464010;08/02/2022;460;14;79;21
464010;08/02/2022;460;15;67;22
464010;08/02/2022;460;16;45;19
464010;08/02/2022;460;17;25;16
464010;08/02/2022;460;18;11;7
464010;08/02/2022;460;19;8;2
464010;08/02/2022;460;20;5;1
464010;08/02/2022;460;21;4;1
464010;08/02/2022;460;22;1;0
464010;08/02/2022;460;23;0;0
464010;09/02/2022;460;0;0;0
464010;09/02/2022;460;1;0;0
