CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2022;ENTREES;2;0;0
464002;08/02/2022;SORTIES;2;0;0
464002;08/02/2022;ENTREES;3;0;0
464002;08/02/2022;SORTIES;3;0;1
464002;08/02/2022;ENTREES;4;0;0
464002;08/02/2022;SORTIES;4;0;1
464002;08/02/2022;ENTREES;5;0;0
464002;08/02/2022;SORTIES;5;0;0
464002;08/02/2022;ENTREES;6;0;5
464002;08/02/2022;SORTIES;6;0;3
464002;08/02/2022;ENTREES;7;1;15
464002;08/02/2022;SORTIES;7;0;3
464002;08/02/2022;ENTREES;8;8;11
464002;08/02/2022;SORTIES;8;1;5
464002;08/02/2022;ENTREES;9;5;10
464002;08/02/2022;SORTIES;9;1;2
464002;08/02/2022;ENTREES;10;4;3
464002;08/02/2022;SORTIES;10;3;6
464002;08/02/2022;ENTREES;11;5;0
464002;08/02/2022;SORTIES;11;3;2
464002;08/02/2022;ENTREES;12;3;6
464002;08/02/2022;SORTIES;12;6;3
464002;08/02/2022;ENTREES;13;9;3
464002;08/02/2022;SORTIES;13;2;5
464002;08/02/2022;ENTREES;14;7;4
464002;08/02/2022;SORTIES;14;3;2
464002;08/02/2022;ENTREES;15;3;1
464002;08/02/2022;SORTIES;15;6;4
464002;08/02/2022;ENTREES;16;2;2
464002;08/02/2022;SORTIES;16;9;6
464002;08/02/2022;ENTREES;17;0;3
464002;08/02/2022;SORTIES;17;6;7
464002;08/02/2022;ENTREES;18;1;4
464002;08/02/2022;SORTIES;18;4;11
464002;08/02/2022;ENTREES;19;0;4
464002;08/02/2022;SORTIES;19;4;9
464002;08/02/2022;ENTREES;20;0;3
464002;08/02/2022;SORTIES;20;1;6
464002;08/02/2022;ENTREES;21;0;1
464002;08/02/2022;SORTIES;21;0;2
464002;08/02/2022;ENTREES;22;0;2
464002;08/02/2022;SORTIES;22;0;4
464002;08/02/2022;ENTREES;23;0;2
464002;08/02/2022;SORTIES;23;0;1
464002;09/02/2022;ENTREES;0;0;0
464002;09/02/2022;SORTIES;0;0;0
464002;09/02/2022;ENTREES;1;0;0
464002;09/02/2022;SORTIES;1;0;0
