CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2022;406;2;0;0
464003;08/02/2022;406;3;0;0
464003;08/02/2022;406;4;0;0
464003;08/02/2022;406;5;0;1
464003;08/02/2022;406;6;4;7
464003;08/02/2022;406;7;12;15
464003;08/02/2022;406;8;35;38
464003;08/02/2022;406;9;43;45
464003;08/02/2022;406;10;49;48
464003;08/02/2022;406;11;46;47
464003;08/02/2022;406;12;43;46
464003;08/02/2022;406;13;45;47
464003;08/02/2022;406;14;47;47
464003;08/02/2022;406;15;43;45
464003;08/02/2022;406;16;38;37
464003;08/02/2022;406;17;23;27
464003;08/02/2022;406;18;10;20
464003;08/02/2022;406;19;7;7
464003;08/02/2022;406;20;3;4
464003;08/02/2022;406;21;3;4
464003;08/02/2022;406;22;1;4
464003;08/02/2022;406;23;0;4
464003;09/02/2022;406;0;0;0
464003;09/02/2022;406;1;0;0
