CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2022;ENTREES;2;0;0
464001;08/02/2022;SORTIES;2;1;0
464001;08/02/2022;ENTREES;3;0;2
464001;08/02/2022;SORTIES;3;0;1
464001;08/02/2022;ENTREES;4;0;4
464001;08/02/2022;SORTIES;4;0;0
464001;08/02/2022;ENTREES;5;1;4
464001;08/02/2022;SORTIES;5;0;0
464001;08/02/2022;ENTREES;6;10;14
464001;08/02/2022;SORTIES;6;0;0
464001;08/02/2022;ENTREES;7;11;24
464001;08/02/2022;SORTIES;7;1;5
464001;08/02/2022;ENTREES;8;27;38
464001;08/02/2022;SORTIES;8;1;5
464001;08/02/2022;ENTREES;9;26;26
464001;08/02/2022;SORTIES;9;1;4
464001;08/02/2022;ENTREES;10;23;19
464001;08/02/2022;SORTIES;10;2;5
464001;08/02/2022;ENTREES;11;35;14
464001;08/02/2022;SORTIES;11;5;6
464001;08/02/2022;ENTREES;12;18;13
464001;08/02/2022;SORTIES;12;9;13
464001;08/02/2022;ENTREES;13;7;8
464001;08/02/2022;SORTIES;13;18;5
464001;08/02/2022;ENTREES;14;16;4
464001;08/02/2022;SORTIES;14;16;2
464001;08/02/2022;ENTREES;15;12;3
464001;08/02/2022;SORTIES;15;21;12
464001;08/02/2022;ENTREES;16;8;3
464001;08/02/2022;SORTIES;16;26;23
464001;08/02/2022;ENTREES;17;4;6
464001;08/02/2022;SORTIES;17;24;37
464001;08/02/2022;ENTREES;18;5;2
464001;08/02/2022;SORTIES;18;27;22
464001;08/02/2022;ENTREES;19;0;3
464001;08/02/2022;SORTIES;19;23;25
464001;08/02/2022;ENTREES;20;3;3
464001;08/02/2022;SORTIES;20;8;14
464001;08/02/2022;ENTREES;21;1;0
464001;08/02/2022;SORTIES;21;11;11
464001;08/02/2022;ENTREES;22;1;1
464001;08/02/2022;SORTIES;22;5;1
464001;08/02/2022;ENTREES;23;0;1
464001;08/02/2022;SORTIES;23;2;1
464001;09/02/2022;ENTREES;0;0;0
464001;09/02/2022;SORTIES;0;0;1
464001;09/02/2022;ENTREES;1;0;0
464001;09/02/2022;SORTIES;1;0;0
