CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2022;ENTREES;2;0;0
464009;08/02/2022;SORTIES;2;0;0
464009;08/02/2022;ENTREES;3;0;0
464009;08/02/2022;SORTIES;3;0;0
464009;08/02/2022;ENTREES;4;0;0
464009;08/02/2022;SORTIES;4;0;1
464009;08/02/2022;ENTREES;5;0;1
464009;08/02/2022;SORTIES;5;0;0
464009;08/02/2022;ENTREES;6;1;11
464009;08/02/2022;SORTIES;6;0;0
464009;08/02/2022;ENTREES;7;4;27
464009;08/02/2022;SORTIES;7;0;4
464009;08/02/2022;ENTREES;8;8;24
464009;08/02/2022;SORTIES;8;1;1
464009;08/02/2022;ENTREES;9;20;9
464009;08/02/2022;SORTIES;9;3;3
464009;08/02/2022;ENTREES;10;11;11
464009;08/02/2022;SORTIES;10;3;3
464009;08/02/2022;ENTREES;11;11;2
464009;08/02/2022;SORTIES;11;12;2
464009;08/02/2022;ENTREES;12;6;4
464009;08/02/2022;SORTIES;12;5;5
464009;08/02/2022;ENTREES;13;16;3
464009;08/02/2022;SORTIES;13;5;4
464009;08/02/2022;ENTREES;14;6;3
464009;08/02/2022;SORTIES;14;6;3
464009;08/02/2022;ENTREES;15;2;2
464009;08/02/2022;SORTIES;15;14;5
464009;08/02/2022;ENTREES;16;2;6
464009;08/02/2022;SORTIES;16;19;10
464009;08/02/2022;ENTREES;17;1;2
464009;08/02/2022;SORTIES;17;14;25
464009;08/02/2022;ENTREES;18;1;2
464009;08/02/2022;SORTIES;18;3;19
464009;08/02/2022;ENTREES;19;0;3
464009;08/02/2022;SORTIES;19;4;19
464009;08/02/2022;ENTREES;20;0;1
464009;08/02/2022;SORTIES;20;0;6
464009;08/02/2022;ENTREES;21;0;1
464009;08/02/2022;SORTIES;21;0;1
464009;08/02/2022;ENTREES;22;0;0
464009;08/02/2022;SORTIES;22;1;2
464009;08/02/2022;ENTREES;23;0;0
464009;08/02/2022;SORTIES;23;0;1
464009;09/02/2022;ENTREES;0;0;0
464009;09/02/2022;SORTIES;0;0;0
464009;09/02/2022;ENTREES;1;0;0
464009;09/02/2022;SORTIES;1;0;0
