CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2022;107;2;0;0
464002;08/02/2022;107;3;0;0
464002;08/02/2022;107;4;0;0
464002;08/02/2022;107;5;0;0
464002;08/02/2022;107;6;0;0
464002;08/02/2022;107;7;1;12
464002;08/02/2022;107;8;8;18
464002;08/02/2022;107;9;12;26
464002;08/02/2022;107;10;13;23
464002;08/02/2022;107;11;15;21
464002;08/02/2022;107;12;12;24
464002;08/02/2022;107;13;19;22
464002;08/02/2022;107;14;23;24
464002;08/02/2022;107;15;20;21
464002;08/02/2022;107;16;13;17
464002;08/02/2022;107;17;7;13
464002;08/02/2022;107;18;4;6
464002;08/02/2022;107;19;0;1
464002;08/02/2022;107;20;0;0
464002;08/02/2022;107;21;0;0
464002;08/02/2022;107;22;0;0
464002;08/02/2022;107;23;0;0
464002;09/02/2022;107;0;0;0
464002;09/02/2022;107;1;0;0
