CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2022;220;2;0;0
464008;08/02/2022;220;3;0;2
464008;08/02/2022;220;4;0;2
464008;08/02/2022;220;5;0;2
464008;08/02/2022;220;6;0;6
464008;08/02/2022;220;7;1;9
464008;08/02/2022;220;8;4;8
464008;08/02/2022;220;9;10;9
464008;08/02/2022;220;10;13;13
464008;08/02/2022;220;11;15;13
464008;08/02/2022;220;12;15;6
464008;08/02/2022;220;13;19;7
464008;08/02/2022;220;14;22;6
464008;08/02/2022;220;15;19;5
464008;08/02/2022;220;16;17;2
464008;08/02/2022;220;17;13;0
464008;08/02/2022;220;18;5;0
464008;08/02/2022;220;19;2;0
464008;08/02/2022;220;20;8;4
464008;08/02/2022;220;21;8;1
464008;08/02/2022;220;22;9;1
464008;08/02/2022;220;23;9;1
464008;09/02/2022;220;0;0;0
464008;09/02/2022;220;1;0;0
