CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/02/2022;;07/02/2022 20:17;0;;08/02/2022 08:25;AB;464005
464005;08/02/2022;;07/02/2022 16:35;1;;08/02/2022 09:47;AB;464005
464005;08/02/2022;;08/02/2022 07:18;2;;08/02/2022 11:53;AB;464005
464005;08/02/2022;;08/02/2022 10:15;3;;08/02/2022 12:07;AB;464005
464005;08/02/2022;;08/02/2022 11:25;4;;08/02/2022 12:43;AB;464005
464005;08/02/2022;;08/02/2022 08:30;5;;08/02/2022 14:22;AB;464005
464005;08/02/2022;;08/02/2022 10:03;6;;08/02/2022 14:37;HO;464005
464005;08/02/2022;;08/02/2022 11:19;7;;08/02/2022 15:25;HO;464005
464005;08/02/2022;;08/02/2022 13:47;8;;08/02/2022 15:58;HO;464005
464005;08/02/2022;;08/02/2022 12:31;9;;08/02/2022 16:13;AB;464005
464005;08/02/2022;;08/02/2022 07:20;10;;08/02/2022 16:46;AB;464005
464005;08/02/2022;;08/02/2022 10:37;11;;08/02/2022 16:51;AB;464005
464005;08/02/2022;;08/02/2022 13:51;12;;08/02/2022 16:58;AB;464005
464005;08/02/2022;;08/02/2022 08:00;13;;08/02/2022 17:00;AB;464005
464005;08/02/2022;;08/02/2022 15:12;14;;08/02/2022 17:15;HO;464005
464005;08/02/2022;;08/02/2022 11:16;15;;08/02/2022 17:28;AB;464005
464005;08/02/2022;;08/02/2022 06:31;16;;08/02/2022 17:32;AB;464005
464005;08/02/2022;;08/02/2022 08:15;17;;08/02/2022 17:54;AB;464005
464005;08/02/2022;;08/02/2022 10:58;18;;08/02/2022 17:55;HO;464005
464005;08/02/2022;;08/02/2022 08:13;19;;08/02/2022 17:58;AB;464005
464005;08/02/2022;;08/02/2022 09:54;20;;08/02/2022 18:07;AB;464005
464005;08/02/2022;;08/02/2022 11:27;21;;08/02/2022 18:07;HO;464005
464005;08/02/2022;;08/02/2022 14:10;22;;08/02/2022 19:19;HO;464005
464005;08/02/2022;;08/02/2022 09:32;23;;08/02/2022 19:25;AB;464005
464005;08/02/2022;;08/02/2022 09:10;24;;08/02/2022 19:26;AB;464005
464005;08/02/2022;;08/02/2022 10:25;25;;08/02/2022 19:27;AB;464005
464005;08/02/2022;;08/02/2022 09:47;26;;08/02/2022 20:01;AB;464005
464005;08/02/2022;;08/02/2022 09:12;27;;08/02/2022 20:17;AB;464005
464005;08/02/2022;;08/02/2022 14:12;28;;08/02/2022 20:31;AB;464005
464005;08/02/2022;;08/02/2022 17:37;29;;08/02/2022 20:34;HO;464005
