CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2022;ENTREES;2;0;0
464010;08/02/2022;SORTIES;2;0;0
464010;08/02/2022;ENTREES;3;0;0
464010;08/02/2022;SORTIES;3;0;0
464010;08/02/2022;ENTREES;4;0;0
464010;08/02/2022;SORTIES;4;0;0
464010;08/02/2022;ENTREES;5;0;1
464010;08/02/2022;SORTIES;5;0;0
464010;08/02/2022;ENTREES;6;1;5
464010;08/02/2022;SORTIES;6;0;1
464010;08/02/2022;ENTREES;7;8;7
464010;08/02/2022;SORTIES;7;3;0
464010;08/02/2022;ENTREES;8;6;4
464010;08/02/2022;SORTIES;8;0;0
464010;08/02/2022;ENTREES;9;21;2
464010;08/02/2022;SORTIES;9;0;0
464010;08/02/2022;ENTREES;10;21;3
464010;08/02/2022;SORTIES;10;1;1
464010;08/02/2022;ENTREES;11;17;3
464010;08/02/2022;SORTIES;11;5;0
464010;08/02/2022;ENTREES;12;9;2
464010;08/02/2022;SORTIES;12;9;4
464010;08/02/2022;ENTREES;13;20;1
464010;08/02/2022;SORTIES;13;11;1
464010;08/02/2022;ENTREES;14;15;0
464010;08/02/2022;SORTIES;14;10;0
464010;08/02/2022;ENTREES;15;4;2
464010;08/02/2022;SORTIES;15;16;1
464010;08/02/2022;ENTREES;16;2;0
464010;08/02/2022;SORTIES;16;24;3
464010;08/02/2022;ENTREES;17;4;0
464010;08/02/2022;SORTIES;17;24;3
464010;08/02/2022;ENTREES;18;0;2
464010;08/02/2022;SORTIES;18;14;11
464010;08/02/2022;ENTREES;19;0;0
464010;08/02/2022;SORTIES;19;3;5
464010;08/02/2022;ENTREES;20;0;0
464010;08/02/2022;SORTIES;20;3;1
464010;08/02/2022;ENTREES;21;0;0
464010;08/02/2022;SORTIES;21;1;0
464010;08/02/2022;ENTREES;22;0;0
464010;08/02/2022;SORTIES;22;3;1
464010;08/02/2022;ENTREES;23;0;0
464010;08/02/2022;SORTIES;23;1;0
464010;09/02/2022;ENTREES;0;0;0
464010;09/02/2022;SORTIES;0;0;0
464010;09/02/2022;ENTREES;1;0;0
464010;09/02/2022;SORTIES;1;0;0
