CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2022;324;2;0;0
464011;08/02/2022;324;3;0;1
464011;08/02/2022;324;4;0;1
464011;08/02/2022;324;5;0;3
464011;08/02/2022;324;6;1;13
464011;08/02/2022;324;7;1;23
464011;08/02/2022;324;8;2;31
464011;08/02/2022;324;9;6;40
464011;08/02/2022;324;10;8;43
464011;08/02/2022;324;11;11;46
464011;08/02/2022;324;12;11;48
464011;08/02/2022;324;13;13;46
464011;08/02/2022;324;14;12;46
464011;08/02/2022;324;15;11;41
464011;08/02/2022;324;16;10;36
464011;08/02/2022;324;17;9;28
464011;08/02/2022;324;18;8;17
464011;08/02/2022;324;19;7;11
464011;08/02/2022;324;20;4;5
464011;08/02/2022;324;21;3;4
464011;08/02/2022;324;22;1;4
464011;08/02/2022;324;23;1;0
464011;09/02/2022;324;0;0;0
464011;09/02/2022;324;1;0;0
