CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/02/2022;200;2;0;0
464005;08/02/2022;200;3;0;0
464005;08/02/2022;200;4;0;0
464005;08/02/2022;200;5;0;0
464005;08/02/2022;200;6;0;1
464005;08/02/2022;200;7;0;3
464005;08/02/2022;200;8;0;6
464005;08/02/2022;200;9;0;10
464005;08/02/2022;200;10;2;13
464005;08/02/2022;200;11;4;14
464005;08/02/2022;200;12;4;13
464005;08/02/2022;200;13;5;14
464005;08/02/2022;200;14;5;14
464005;08/02/2022;200;15;4;14
464005;08/02/2022;200;16;4;10
464005;08/02/2022;200;17;3;6
464005;08/02/2022;200;18;2;6
464005;08/02/2022;200;19;1;4
464005;08/02/2022;200;20;0;1
464005;08/02/2022;200;21;0;1
464005;08/02/2022;200;22;0;1
464005;08/02/2022;200;23;0;1
464005;09/02/2022;200;0;0;0
464005;09/02/2022;200;1;0;0
