CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2022;454;2;0;0
464001;08/02/2022;454;3;0;0
464001;08/02/2022;454;4;0;4
464001;08/02/2022;454;5;0;8
464001;08/02/2022;454;6;10;22
464001;08/02/2022;454;7;20;41
464001;08/02/2022;454;8;46;74
464001;08/02/2022;454;9;71;96
464001;08/02/2022;454;10;92;110
464001;08/02/2022;454;11;122;118
464001;08/02/2022;454;12;131;118
464001;08/02/2022;454;13;120;121
464001;08/02/2022;454;14;120;123
464001;08/02/2022;454;15;111;114
464001;08/02/2022;454;16;93;94
464001;08/02/2022;454;17;73;63
464001;08/02/2022;454;18;51;43
464001;08/02/2022;454;19;28;21
464001;08/02/2022;454;20;23;10
464001;08/02/2022;454;21;13;0
464001;08/02/2022;454;22;9;0
464001;08/02/2022;454;23;7;0
464001;09/02/2022;454;0;0;0
464001;09/02/2022;454;1;0;0
