CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/02/2024;;15/02/2024 07:48;0;;15/02/2024 07:48;HO;464006
464006;15/02/2024;;15/02/2024 07:48;1;;15/02/2024 07:49;HO;464006
464006;15/02/2024;;15/02/2024 07:54;2;;15/02/2024 07:54;AB;464006
464006;15/02/2024;;15/02/2024 08:02;3;;15/02/2024 08:03;AB;464006
464006;15/02/2024;;15/02/2024 08:15;4;;15/02/2024 08:16;HO;464006
464006;15/02/2024;;15/02/2024 08:23;5;;15/02/2024 08:24;AB;464006
464006;15/02/2024;;15/02/2024 08:24;6;;15/02/2024 08:25;HO;464006
464006;15/02/2024;;15/02/2024 08:30;7;;15/02/2024 08:32;AB;464006
464006;15/02/2024;;15/02/2024 08:34;8;;15/02/2024 08:35;HO;464006
464006;15/02/2024;;15/02/2024 09:05;9;;15/02/2024 09:06;HO;464006
464006;15/02/2024;;15/02/2024 08:57;10;;15/02/2024 09:45;HO;464006
464006;15/02/2024;;15/02/2024 09:55;11;;15/02/2024 09:58;HO;464006
464006;15/02/2024;;15/02/2024 07:07;12;;15/02/2024 10:05;HO;464006
464006;15/02/2024;;15/02/2024 07:10;13;;15/02/2024 10:50;HO;464006
464006;15/02/2024;;15/02/2024 08:16;14;;15/02/2024 11:01;AB;464006
464006;15/02/2024;;15/02/2024 08:37;15;;15/02/2024 11:09;HO;464006
464006;15/02/2024;;15/02/2024 08:42;16;;15/02/2024 11:32;HO;464006
464006;15/02/2024;;15/02/2024 08:23;17;;15/02/2024 11:46;HO;464006
464006;15/02/2024;;15/02/2024 08:00;18;;15/02/2024 12:03;AB;464006
464006;15/02/2024;;15/02/2024 10:08;19;;15/02/2024 12:07;AB;464006
464006;15/02/2024;;15/02/2024 09:58;20;;15/02/2024 12:45;AB;464006
464006;15/02/2024;;15/02/2024 08:14;21;;15/02/2024 12:49;AB;464006
464006;15/02/2024;;15/02/2024 10:47;22;;15/02/2024 12:57;AB;464006
464006;15/02/2024;;15/02/2024 10:00;23;;15/02/2024 13:05;AB;464006
464006;15/02/2024;;15/02/2024 09:16;24;;15/02/2024 13:33;HO;464006
464006;15/02/2024;;15/02/2024 09:28;25;;15/02/2024 14:04;AB;464006
464006;15/02/2024;;15/02/2024 13:27;26;;15/02/2024 16:31;HO;464006
464006;15/02/2024;;15/02/2024 07:00;27;;15/02/2024 16:41;AB;464006
464006;15/02/2024;;15/02/2024 14:43;28;;15/02/2024 17:01;HO;464006
464006;15/02/2024;;15/02/2024 12:51;29;;15/02/2024 17:10;AB;464006
464006;15/02/2024;;15/02/2024 13:35;30;;15/02/2024 17:13;HO;464006
464006;15/02/2024;;15/02/2024 08:09;31;;15/02/2024 17:31;AB;464006
464006;15/02/2024;;15/02/2024 08:01;32;;15/02/2024 17:37;AB;464006
464006;15/02/2024;;15/02/2024 06:46;33;;15/02/2024 17:50;AB;464006
464006;15/02/2024;;15/02/2024 06:46;34;;15/02/2024 17:51;AB;464006
464006;15/02/2024;;15/02/2024 07:59;35;;15/02/2024 17:51;AB;464006
464006;15/02/2024;;15/02/2024 08:11;36;;15/02/2024 17:54;AB;464006
464006;15/02/2024;;15/02/2024 07:54;37;;15/02/2024 17:57;AB;464006
464006;15/02/2024;;15/02/2024 06:30;38;;15/02/2024 18:03;AB;464006
464006;15/02/2024;;15/02/2024 07:13;39;;15/02/2024 18:05;AB;464006
464006;15/02/2024;;15/02/2024 08:18;40;;15/02/2024 18:05;AB;464006
464006;15/02/2024;;15/02/2024 07:46;41;;15/02/2024 18:07;AB;464006
464006;15/02/2024;;15/02/2024 08:33;42;;15/02/2024 18:25;HO;464006
464006;15/02/2024;;15/02/2024 07:48;43;;15/02/2024 18:26;AB;464006
464006;15/02/2024;;15/02/2024 15:10;44;;15/02/2024 18:32;HO;464006
464006;15/02/2024;;15/02/2024 15:13;45;;15/02/2024 18:36;AB;464006
464006;15/02/2024;;15/02/2024 07:03;46;;15/02/2024 19:07;AB;464006
464006;15/02/2024;;15/02/2024 10:29;47;;15/02/2024 19:11;HO;464006
464006;15/02/2024;;15/02/2024 09:12;48;;15/02/2024 19:12;AB;464006
464006;15/02/2024;;15/02/2024 09:17;49;;15/02/2024 19:32;HO;464006
464006;15/02/2024;;15/02/2024 07:20;50;;15/02/2024 19:54;AB;464006
464006;15/02/2024;;15/02/2024 16:41;51;;15/02/2024 20:03;AB;464006
464006;15/02/2024;;15/02/2024 18:19;52;;15/02/2024 22:35;HO;464006
