CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2024;ENTREES;2;0;0
464003;15/02/2024;SORTIES;2;0;0
464003;15/02/2024;ENTREES;3;0;0
464003;15/02/2024;SORTIES;3;0;0
464003;15/02/2024;ENTREES;4;0;0
464003;15/02/2024;SORTIES;4;0;0
464003;15/02/2024;ENTREES;5;0;3
464003;15/02/2024;SORTIES;5;0;0
464003;15/02/2024;ENTREES;6;1;6
464003;15/02/2024;SORTIES;6;0;0
464003;15/02/2024;ENTREES;7;43;36
464003;15/02/2024;SORTIES;7;4;1
464003;15/02/2024;ENTREES;8;79;58
464003;15/02/2024;SORTIES;8;8;0
464003;15/02/2024;ENTREES;9;46;25
464003;15/02/2024;SORTIES;9;4;2
464003;15/02/2024;ENTREES;10;13;7
464003;15/02/2024;SORTIES;10;4;2
464003;15/02/2024;ENTREES;11;16;10
464003;15/02/2024;SORTIES;11;12;5
464003;15/02/2024;ENTREES;12;10;9
464003;15/02/2024;SORTIES;12;11;10
464003;15/02/2024;ENTREES;13;19;7
464003;15/02/2024;SORTIES;13;18;5
464003;15/02/2024;ENTREES;14;13;1
464003;15/02/2024;SORTIES;14;27;12
464003;15/02/2024;ENTREES;15;8;0
464003;15/02/2024;SORTIES;15;17;9
464003;15/02/2024;ENTREES;16;5;1
464003;15/02/2024;SORTIES;16;34;20
464003;15/02/2024;ENTREES;17;12;2
464003;15/02/2024;SORTIES;17;55;36
464003;15/02/2024;ENTREES;18;8;4
464003;15/02/2024;SORTIES;18;30;42
464003;15/02/2024;ENTREES;19;2;2
464003;15/02/2024;SORTIES;19;12;14
464003;15/02/2024;ENTREES;20;1;1
464003;15/02/2024;SORTIES;20;10;12
464003;15/02/2024;ENTREES;21;0;1
464003;15/02/2024;SORTIES;21;16;6
464003;15/02/2024;ENTREES;22;1;1
464003;15/02/2024;SORTIES;22;3;4
464003;15/02/2024;ENTREES;23;0;0
464003;15/02/2024;SORTIES;23;1;1
464003;16/02/2024;ENTREES;0;1;0
464003;16/02/2024;SORTIES;0;0;0
464003;16/02/2024;ENTREES;1;0;0
464003;16/02/2024;SORTIES;1;0;0
