CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2024;453;2;0;1
464001;15/02/2024;453;3;0;2
464001;15/02/2024;453;4;0;9
464001;15/02/2024;453;5;2;18
464001;15/02/2024;453;6;19;32
464001;15/02/2024;453;7;30;55
464001;15/02/2024;453;8;65;96
464001;15/02/2024;453;9;93;115
464001;15/02/2024;453;10;123;130
464001;15/02/2024;453;11;146;143
464001;15/02/2024;453;12;155;128
464001;15/02/2024;453;13;155;125
464001;15/02/2024;453;14;154;114
464001;15/02/2024;453;15;139;103
464001;15/02/2024;453;16;123;99
464001;15/02/2024;453;17;94;73
464001;15/02/2024;453;18;65;49
464001;15/02/2024;453;19;33;23
464001;15/02/2024;453;20;19;10
464001;15/02/2024;453;21;10;5
464001;15/02/2024;453;22;0;0
464001;15/02/2024;453;23;0;0
464001;16/02/2024;453;0;0;1
464001;16/02/2024;453;1;0;1
