CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2024;550;2;0;0
464007;15/02/2024;550;3;0;0
464007;15/02/2024;550;4;0;0
464007;15/02/2024;550;5;0;3
464007;15/02/2024;550;6;0;12
464007;15/02/2024;550;7;1;40
464007;15/02/2024;550;8;14;91
464007;15/02/2024;550;9;33;120
464007;15/02/2024;550;10;39;129
464007;15/02/2024;550;11;48;138
464007;15/02/2024;550;12;51;143
464007;15/02/2024;550;13;58;148
464007;15/02/2024;550;14;60;142
464007;15/02/2024;550;15;50;141
464007;15/02/2024;550;16;43;133
464007;15/02/2024;550;17;25;97
464007;15/02/2024;550;18;22;60
464007;15/02/2024;550;19;16;21
464007;15/02/2024;550;20;13;10
464007;15/02/2024;550;21;9;8
464007;15/02/2024;550;22;4;5
464007;15/02/2024;550;23;2;1
464007;16/02/2024;550;0;0;0
464007;16/02/2024;550;1;0;0
