CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2024;ENTREES;2;0;0
464010;15/02/2024;SORTIES;2;0;0
464010;15/02/2024;ENTREES;3;0;0
464010;15/02/2024;SORTIES;3;0;0
464010;15/02/2024;ENTREES;4;0;0
464010;15/02/2024;SORTIES;4;0;0
464010;15/02/2024;ENTREES;5;0;0
464010;15/02/2024;SORTIES;5;0;0
464010;15/02/2024;ENTREES;6;3;5
464010;15/02/2024;SORTIES;6;1;0
464010;15/02/2024;ENTREES;7;7;19
464010;15/02/2024;SORTIES;7;1;2
464010;15/02/2024;ENTREES;8;22;8
464010;15/02/2024;SORTIES;8;4;1
464010;15/02/2024;ENTREES;9;29;6
464010;15/02/2024;SORTIES;9;1;0
464010;15/02/2024;ENTREES;10;26;10
464010;15/02/2024;SORTIES;10;7;6
464010;15/02/2024;ENTREES;11;17;6
464010;15/02/2024;SORTIES;11;10;5
464010;15/02/2024;ENTREES;12;10;3
464010;15/02/2024;SORTIES;12;13;2
464010;15/02/2024;ENTREES;13;18;1
464010;15/02/2024;SORTIES;13;7;1
464010;15/02/2024;ENTREES;14;15;1
464010;15/02/2024;SORTIES;14;12;2
464010;15/02/2024;ENTREES;15;12;2
464010;15/02/2024;SORTIES;15;23;3
464010;15/02/2024;ENTREES;16;13;1
464010;15/02/2024;SORTIES;16;30;10
464010;15/02/2024;ENTREES;17;16;3
464010;15/02/2024;SORTIES;17;43;13
464010;15/02/2024;ENTREES;18;10;9
464010;15/02/2024;SORTIES;18;22;15
464010;15/02/2024;ENTREES;19;1;2
464010;15/02/2024;SORTIES;19;11;12
464010;15/02/2024;ENTREES;20;0;0
464010;15/02/2024;SORTIES;20;5;2
464010;15/02/2024;ENTREES;21;0;0
464010;15/02/2024;SORTIES;21;7;1
464010;15/02/2024;ENTREES;22;1;0
464010;15/02/2024;SORTIES;22;4;0
464010;15/02/2024;ENTREES;23;0;0
464010;15/02/2024;SORTIES;23;1;0
464010;16/02/2024;ENTREES;0;0;0
464010;16/02/2024;SORTIES;0;0;1
464010;16/02/2024;ENTREES;1;0;0
464010;16/02/2024;SORTIES;1;0;0
