CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/02/2024;;14/02/2024 16:26;0;;15/02/2024 07:24;AB;464004
464004;15/02/2024;;13/02/2024 18:11;1;;15/02/2024 08:19;AB;464004
464004;15/02/2024;;14/02/2024 19:18;2;;15/02/2024 09:59;AB;464004
464004;15/02/2024;;13/02/2024 14:03;3;;15/02/2024 10:40;HO;464004
464004;15/02/2024;;15/02/2024 08:51;4;;15/02/2024 11:03;HO;464004
464004;15/02/2024;;15/02/2024 09:05;5;;15/02/2024 11:50;AB;464004
464004;15/02/2024;;15/02/2024 09:02;6;;15/02/2024 12:03;AB;464004
464004;15/02/2024;;15/02/2024 09:09;7;;15/02/2024 12:04;HO;464004
464004;15/02/2024;;15/02/2024 08:45;8;;15/02/2024 12:07;HO;464004
464004;15/02/2024;;14/02/2024 17:01;9;;15/02/2024 12:16;AB;464004
464004;15/02/2024;;15/02/2024 07:24;10;;15/02/2024 12:22;AB;464004
464004;15/02/2024;;15/02/2024 08:17;11;;15/02/2024 12:22;AB;464004
464004;15/02/2024;;15/02/2024 08:10;12;;15/02/2024 13:11;AB;464004
464004;15/02/2024;;15/02/2024 08:57;13;;15/02/2024 13:12;HO;464004
464004;15/02/2024;;15/02/2024 07:54;14;;15/02/2024 13:36;AB;464004
464004;15/02/2024;;15/02/2024 09:17;15;;15/02/2024 13:41;HO;464004
464004;15/02/2024;;15/02/2024 08:06;16;;15/02/2024 13:58;AB;464004
464004;15/02/2024;;15/02/2024 11:51;17;;15/02/2024 14:04;HO;464004
464004;15/02/2024;;15/02/2024 08:54;18;;15/02/2024 14:18;HO;464004
464004;15/02/2024;;15/02/2024 08:58;19;;15/02/2024 14:47;AB;464004
464004;15/02/2024;;15/02/2024 06:37;20;;15/02/2024 14:49;AB;464004
464004;15/02/2024;;15/02/2024 11:32;21;;15/02/2024 15:02;HO;464004
464004;15/02/2024;;15/02/2024 11:38;22;;15/02/2024 15:22;HO;464004
464004;15/02/2024;;15/02/2024 10:31;23;;15/02/2024 16:00;HO;464004
464004;15/02/2024;;15/02/2024 09:21;24;;15/02/2024 16:01;AB;464004
464004;15/02/2024;;15/02/2024 07:09;25;;15/02/2024 16:02;AB;464004
464004;15/02/2024;;15/02/2024 11:25;26;;15/02/2024 16:09;HO;464004
464004;15/02/2024;;15/02/2024 09:17;27;;15/02/2024 16:10;AB;464004
464004;15/02/2024;;15/02/2024 11:39;28;;15/02/2024 16:13;HO;464004
464004;15/02/2024;;15/02/2024 09:47;29;;15/02/2024 16:16;HO;464004
464004;15/02/2024;;15/02/2024 12:08;30;;15/02/2024 16:17;HO;464004
464004;15/02/2024;;15/02/2024 10:06;31;;15/02/2024 16:30;HO;464004
464004;15/02/2024;;15/02/2024 14:58;32;;15/02/2024 16:33;HO;464004
464004;15/02/2024;;15/02/2024 09:09;33;;15/02/2024 16:37;HO;464004
464004;15/02/2024;;15/02/2024 08:52;34;;15/02/2024 16:45;AB;464004
464004;15/02/2024;;15/02/2024 08:08;35;;15/02/2024 17:09;AB;464004
464004;15/02/2024;;15/02/2024 13:20;36;;15/02/2024 17:15;HO;464004
464004;15/02/2024;;15/02/2024 07:34;37;;15/02/2024 17:15;AB;464004
464004;15/02/2024;;15/02/2024 08:04;38;;15/02/2024 17:20;AB;464004
464004;15/02/2024;;15/02/2024 09:35;39;;15/02/2024 17:28;HO;464004
464004;15/02/2024;;15/02/2024 12:02;40;;15/02/2024 17:29;HO;464004
464004;15/02/2024;;15/02/2024 07:31;41;;15/02/2024 17:36;AB;464004
464004;15/02/2024;;15/02/2024 15:16;42;;15/02/2024 17:49;HO;464004
464004;15/02/2024;;15/02/2024 14:46;43;;15/02/2024 17:51;HO;464004
464004;15/02/2024;;15/02/2024 08:26;44;;15/02/2024 17:52;HO;464004
464004;15/02/2024;;15/02/2024 08:52;45;;15/02/2024 17:52;HO;464004
464004;15/02/2024;;15/02/2024 09:36;46;;15/02/2024 17:54;AB;464004
464004;15/02/2024;;15/02/2024 08:32;47;;15/02/2024 17:57;AB;464004
464004;15/02/2024;;15/02/2024 09:01;48;;15/02/2024 17:58;AB;464004
464004;15/02/2024;;15/02/2024 13:30;49;;15/02/2024 17:58;HO;464004
464004;15/02/2024;;15/02/2024 16:35;50;;15/02/2024 18:01;HO;464004
464004;15/02/2024;;15/02/2024 13:30;51;;15/02/2024 18:02;AB;464004
464004;15/02/2024;;15/02/2024 08:13;52;;15/02/2024 18:11;AB;464004
464004;15/02/2024;;15/02/2024 08:54;53;;15/02/2024 18:21;HO;464004
464004;15/02/2024;;15/02/2024 11:42;54;;15/02/2024 18:25;HO;464004
464004;15/02/2024;;15/02/2024 11:18;55;;15/02/2024 18:27;AB;464004
464004;15/02/2024;;15/02/2024 09:08;56;;15/02/2024 18:36;AB;464004
464004;15/02/2024;;15/02/2024 09:10;57;;15/02/2024 18:41;HO;464004
464004;15/02/2024;;15/02/2024 09:01;58;;15/02/2024 18:48;AB;464004
464004;15/02/2024;;15/02/2024 14:23;59;;15/02/2024 18:54;AB;464004
464004;15/02/2024;;15/02/2024 17:44;60;;15/02/2024 18:59;HO;464004
464004;15/02/2024;;15/02/2024 08:44;61;;15/02/2024 19:04;HO;464004
464004;15/02/2024;;14/02/2024 22:52;62;;15/02/2024 19:10;AB;464004
464004;15/02/2024;;15/02/2024 09:21;63;;15/02/2024 19:16;HO;464004
464004;15/02/2024;;15/02/2024 08:51;64;;15/02/2024 19:27;AB;464004
464004;15/02/2024;;15/02/2024 16:26;65;;15/02/2024 19:29;HO;464004
464004;15/02/2024;;15/02/2024 09:59;66;;15/02/2024 19:38;AB;464004
464004;15/02/2024;;15/02/2024 17:01;67;;15/02/2024 20:01;AB;464004
464004;15/02/2024;;15/02/2024 17:20;68;;15/02/2024 20:18;HO;464004
464004;15/02/2024;;15/02/2024 10:32;69;;15/02/2024 20:26;AB;464004
464004;15/02/2024;;15/02/2024 09:05;70;;15/02/2024 22:08;AB;464004
464004;15/02/2024;;15/02/2024 17:31;71;;15/02/2024 22:39;HO;464004
464004;15/02/2024;;15/02/2024 09:57;72;;15/02/2024 23:18;AB;464004
464004;15/02/2024;;15/02/2024 16:21;73;;15/02/2024 23:41;HO;464004
