CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2024;ENTREES;2;0;0
464001;15/02/2024;SORTIES;2;0;0
464001;15/02/2024;ENTREES;3;0;1
464001;15/02/2024;SORTIES;3;0;0
464001;15/02/2024;ENTREES;4;0;7
464001;15/02/2024;SORTIES;4;0;0
464001;15/02/2024;ENTREES;5;3;9
464001;15/02/2024;SORTIES;5;0;0
464001;15/02/2024;ENTREES;6;17;16
464001;15/02/2024;SORTIES;6;0;2
464001;15/02/2024;ENTREES;7;12;28
464001;15/02/2024;SORTIES;7;1;5
464001;15/02/2024;ENTREES;8;38;46
464001;15/02/2024;SORTIES;8;3;5
464001;15/02/2024;ENTREES;9;32;24
464001;15/02/2024;SORTIES;9;4;5
464001;15/02/2024;ENTREES;10;35;20
464001;15/02/2024;SORTIES;10;5;5
464001;15/02/2024;ENTREES;11;30;18
464001;15/02/2024;SORTIES;11;7;5
464001;15/02/2024;ENTREES;12;23;6
464001;15/02/2024;SORTIES;12;14;21
464001;15/02/2024;ENTREES;13;12;7
464001;15/02/2024;SORTIES;13;12;10
464001;15/02/2024;ENTREES;14;21;2
464001;15/02/2024;SORTIES;14;22;13
464001;15/02/2024;ENTREES;15;16;4
464001;15/02/2024;SORTIES;15;31;15
464001;15/02/2024;ENTREES;16;15;6
464001;15/02/2024;SORTIES;16;31;10
464001;15/02/2024;ENTREES;17;16;7
464001;15/02/2024;SORTIES;17;45;33
464001;15/02/2024;ENTREES;18;12;7
464001;15/02/2024;SORTIES;18;41;31
464001;15/02/2024;ENTREES;19;4;3
464001;15/02/2024;SORTIES;19;36;29
464001;15/02/2024;ENTREES;20;1;2
464001;15/02/2024;SORTIES;20;15;15
464001;15/02/2024;ENTREES;21;0;2
464001;15/02/2024;SORTIES;21;9;7
464001;15/02/2024;ENTREES;22;0;1
464001;15/02/2024;SORTIES;22;19;6
464001;15/02/2024;ENTREES;23;0;0
464001;15/02/2024;SORTIES;23;8;1
464001;16/02/2024;ENTREES;0;0;1
464001;16/02/2024;SORTIES;0;1;0
464001;16/02/2024;ENTREES;1;0;0
464001;16/02/2024;SORTIES;1;0;0
