CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2024;324;2;0;0
464011;15/02/2024;324;3;0;0
464011;15/02/2024;324;4;0;0
464011;15/02/2024;324;5;0;0
464011;15/02/2024;324;6;2;10
464011;15/02/2024;324;7;10;23
464011;15/02/2024;324;8;15;48
464011;15/02/2024;324;9;20;59
464011;15/02/2024;324;10;22;64
464011;15/02/2024;324;11;30;65
464011;15/02/2024;324;12;33;68
464011;15/02/2024;324;13;39;71
464011;15/02/2024;324;14;37;66
464011;15/02/2024;324;15;35;61
464011;15/02/2024;324;16;28;49
464011;15/02/2024;324;17;21;39
464011;15/02/2024;324;18;15;17
464011;15/02/2024;324;19;17;7
464011;15/02/2024;324;20;15;0
464011;15/02/2024;324;21;16;0
464011;15/02/2024;324;22;14;0
464011;15/02/2024;324;23;7;0
464011;16/02/2024;324;0;0;0
464011;16/02/2024;324;1;0;0
