CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/02/2024;;14/02/2024 18:08;0;;15/02/2024 07:33;HO;464003
464003;15/02/2024;;15/02/2024 07:33;1;;15/02/2024 07:34;HO;464003
464003;15/02/2024;;15/02/2024 07:40;2;;15/02/2024 07:42;HO;464003
464003;15/02/2024;;15/02/2024 07:52;3;;15/02/2024 07:54;HO;464003
464003;15/02/2024;;14/02/2024 16:56;4;;15/02/2024 07:54;AB;464003
464003;15/02/2024;;15/02/2024 08:22;5;;15/02/2024 08:32;HO;464003
464003;15/02/2024;;15/02/2024 08:34;6;;15/02/2024 08:36;HO;464003
464003;15/02/2024;;15/02/2024 08:42;7;;15/02/2024 08:43;HO;464003
464003;15/02/2024;;15/02/2024 08:44;8;;15/02/2024 08:45;HO;464003
464003;15/02/2024;;15/02/2024 08:46;9;;15/02/2024 08:48;HO;464003
464003;15/02/2024;;15/02/2024 08:49;10;;15/02/2024 08:50;HO;464003
464003;15/02/2024;;15/02/2024 08:50;11;;15/02/2024 08:50;HO;464003
464003;15/02/2024;;15/02/2024 08:55;12;;15/02/2024 08:57;HO;464003
464003;15/02/2024;;15/02/2024 08:04;13;;15/02/2024 09:25;HO;464003
464003;15/02/2024;;15/02/2024 07:59;14;;15/02/2024 09:26;HO;464003
464003;15/02/2024;;15/02/2024 09:47;15;;15/02/2024 09:48;HO;464003
464003;15/02/2024;;15/02/2024 09:48;16;;15/02/2024 09:51;AB;464003
464003;15/02/2024;;13/02/2024 20:09;17;;15/02/2024 09:53;AB;464003
464003;15/02/2024;;15/02/2024 09:56;18;;15/02/2024 09:58;HO;464003
464003;15/02/2024;;15/02/2024 10:10;19;;15/02/2024 10:17;HO;464003
464003;15/02/2024;;15/02/2024 09:33;20;;15/02/2024 10:24;HO;464003
464003;15/02/2024;;15/02/2024 09:21;21;;15/02/2024 10:30;AB;464003
464003;15/02/2024;;15/02/2024 07:53;22;;15/02/2024 10:31;HO;464003
464003;15/02/2024;;05/02/2024 09:18;23;;15/02/2024 10:43;AB;464003
464003;15/02/2024;;15/02/2024 09:07;24;;15/02/2024 10:43;HO;464003
464003;15/02/2024;;15/02/2024 10:23;25;;15/02/2024 11:00;AB;464003
464003;15/02/2024;;15/02/2024 07:55;26;;15/02/2024 11:08;HO;464003
464003;15/02/2024;;15/02/2024 09:12;27;;15/02/2024 11:11;AB;464003
464003;15/02/2024;;15/02/2024 08:49;28;;15/02/2024 11:25;AB;464003
464003;15/02/2024;;15/02/2024 09:47;29;;15/02/2024 11:28;HO;464003
464003;15/02/2024;;15/02/2024 10:48;30;;15/02/2024 11:30;AB;464003
464003;15/02/2024;;15/02/2024 09:46;31;;15/02/2024 11:32;HO;464003
464003;15/02/2024;;15/02/2024 07:53;32;;15/02/2024 11:33;HO;464003
464003;15/02/2024;;15/02/2024 09:57;33;;15/02/2024 11:41;HO;464003
464003;15/02/2024;;15/02/2024 08:57;34;;15/02/2024 11:44;HO;464003
464003;15/02/2024;;15/02/2024 08:28;35;;15/02/2024 11:49;HO;464003
464003;15/02/2024;;15/02/2024 09:51;36;;15/02/2024 11:51;HO;464003
464003;15/02/2024;;15/02/2024 06:54;37;;15/02/2024 11:51;AB;464003
464003;15/02/2024;;15/02/2024 09:57;38;;15/02/2024 11:55;HO;464003
464003;15/02/2024;;15/02/2024 09:56;39;;15/02/2024 11:55;HO;464003
464003;15/02/2024;;15/02/2024 10:35;40;;15/02/2024 11:58;HO;464003
464003;15/02/2024;;15/02/2024 08:41;41;;15/02/2024 11:59;HO;464003
464003;15/02/2024;;15/02/2024 08:24;42;;15/02/2024 12:00;HO;464003
464003;15/02/2024;;15/02/2024 10:32;43;;15/02/2024 12:06;HO;464003
464003;15/02/2024;;15/02/2024 07:49;44;;15/02/2024 12:09;AB;464003
464003;15/02/2024;;15/02/2024 10:06;45;;15/02/2024 12:13;HO;464003
464003;15/02/2024;;15/02/2024 07:10;46;;15/02/2024 12:13;AB;464003
464003;15/02/2024;;15/02/2024 12:03;47;;15/02/2024 12:14;AB;464003
464003;15/02/2024;;15/02/2024 07:23;48;;15/02/2024 12:14;AB;464003
464003;15/02/2024;;15/02/2024 07:35;49;;15/02/2024 12:15;AB;464003
464003;15/02/2024;;15/02/2024 07:47;50;;15/02/2024 12:18;AB;464003
464003;15/02/2024;;15/02/2024 07:12;51;;15/02/2024 12:19;AB;464003
464003;15/02/2024;;15/02/2024 09:28;52;;15/02/2024 12:19;HO;464003
464003;15/02/2024;;15/02/2024 09:12;53;;15/02/2024 12:23;HO;464003
464003;15/02/2024;;15/02/2024 11:05;54;;15/02/2024 12:24;HO;464003
464003;15/02/2024;;15/02/2024 10:06;55;;15/02/2024 12:26;HO;464003
464003;15/02/2024;;15/02/2024 09:37;56;;15/02/2024 12:28;AB;464003
464003;15/02/2024;;15/02/2024 08:32;57;;15/02/2024 12:44;AB;464003
464003;15/02/2024;;15/02/2024 08:51;58;;15/02/2024 12:49;HO;464003
464003;15/02/2024;;15/02/2024 09:52;59;;15/02/2024 12:55;HO;464003
464003;15/02/2024;;15/02/2024 09:06;60;;15/02/2024 12:57;HO;464003
464003;15/02/2024;;15/02/2024 09:28;61;;15/02/2024 12:57;HO;464003
464003;15/02/2024;;15/02/2024 06:42;62;;15/02/2024 12:58;AB;464003
464003;15/02/2024;;15/02/2024 09:46;63;;15/02/2024 13:02;HO;464003
464003;15/02/2024;;15/02/2024 08:42;64;;15/02/2024 13:03;HO;464003
464003;15/02/2024;;15/02/2024 07:45;65;;15/02/2024 13:06;HO;464003
464003;15/02/2024;;15/02/2024 07:53;66;;15/02/2024 13:07;AB;464003
464003;15/02/2024;;15/02/2024 08:49;67;;15/02/2024 13:11;HO;464003
464003;15/02/2024;;15/02/2024 10:54;68;;15/02/2024 13:12;HO;464003
464003;15/02/2024;;15/02/2024 10:41;69;;15/02/2024 13:15;HO;464003
464003;15/02/2024;;15/02/2024 09:59;70;;15/02/2024 13:19;AB;464003
464003;15/02/2024;;15/02/2024 10:37;71;;15/02/2024 13:27;HO;464003
464003;15/02/2024;;15/02/2024 07:41;72;;15/02/2024 13:31;HO;464003
464003;15/02/2024;;15/02/2024 08:59;73;;15/02/2024 13:38;AB;464003
464003;15/02/2024;;15/02/2024 08:06;74;;15/02/2024 13:39;HO;464003
464003;15/02/2024;;15/02/2024 07:46;75;;15/02/2024 13:41;HO;464003
464003;15/02/2024;;15/02/2024 08:43;76;;15/02/2024 13:41;HO;464003
464003;15/02/2024;;15/02/2024 12:13;77;;15/02/2024 13:47;HO;464003
464003;15/02/2024;;15/02/2024 10:44;78;;15/02/2024 13:47;HO;464003
464003;15/02/2024;;15/02/2024 05:02;79;;15/02/2024 13:47;AB;464003
464003;15/02/2024;;15/02/2024 08:05;80;;15/02/2024 13:54;HO;464003
464003;15/02/2024;;15/02/2024 07:51;81;;15/02/2024 13:56;HO;464003
464003;15/02/2024;;15/02/2024 07:52;82;;15/02/2024 13:57;HO;464003
464003;15/02/2024;;15/02/2024 10:17;83;;15/02/2024 13:57;HO;464003
464003;15/02/2024;;15/02/2024 11:47;84;;15/02/2024 13:58;AB;464003
464003;15/02/2024;;15/02/2024 08:05;85;;15/02/2024 13:58;HO;464003
464003;15/02/2024;;15/02/2024 07:27;86;;15/02/2024 14:01;HO;464003
464003;15/02/2024;;15/02/2024 08:00;87;;15/02/2024 14:03;HO;464003
464003;15/02/2024;;15/02/2024 07:19;88;;15/02/2024 14:04;HO;464003
464003;15/02/2024;;15/02/2024 07:14;89;;15/02/2024 14:04;HO;464003
464003;15/02/2024;;15/02/2024 08:05;90;;15/02/2024 14:04;HO;464003
464003;15/02/2024;;15/02/2024 09:26;91;;15/02/2024 14:04;AB;464003
464003;15/02/2024;;15/02/2024 08:29;92;;15/02/2024 14:05;HO;464003
464003;15/02/2024;;13/02/2024 15:50;93;;15/02/2024 14:06;AB;464003
464003;15/02/2024;;15/02/2024 11:55;94;;15/02/2024 14:08;HO;464003
464003;15/02/2024;;15/02/2024 07:47;95;;15/02/2024 14:08;HO;464003
464003;15/02/2024;;15/02/2024 07:47;96;;15/02/2024 14:09;HO;464003
464003;15/02/2024;;15/02/2024 07:48;97;;15/02/2024 14:09;HO;464003
464003;15/02/2024;;15/02/2024 06:44;98;;15/02/2024 14:10;AB;464003
464003;15/02/2024;;15/02/2024 08:06;99;;15/02/2024 14:10;HO;464003
464003;15/02/2024;;15/02/2024 07:21;100;;15/02/2024 14:10;AB;464003
464003;15/02/2024;;15/02/2024 11:46;101;;15/02/2024 14:11;HO;464003
464003;15/02/2024;;15/02/2024 07:41;102;;15/02/2024 14:11;AB;464003
464003;15/02/2024;;15/02/2024 08:25;103;;15/02/2024 14:13;HO;464003
464003;15/02/2024;;15/02/2024 06:52;104;;15/02/2024 14:19;AB;464003
464003;15/02/2024;;15/02/2024 07:30;105;;15/02/2024 14:20;HO;464003
464003;15/02/2024;;15/02/2024 10:07;106;;15/02/2024 14:20;HO;464003
464003;15/02/2024;;15/02/2024 10:51;107;;15/02/2024 14:20;HO;464003
464003;15/02/2024;;15/02/2024 07:41;108;;15/02/2024 14:21;HO;464003
464003;15/02/2024;;15/02/2024 07:46;109;;15/02/2024 14:23;HO;464003
464003;15/02/2024;;15/02/2024 07:52;110;;15/02/2024 14:24;AB;464003
464003;15/02/2024;;15/02/2024 07:38;111;;15/02/2024 14:27;HO;464003
464003;15/02/2024;;15/02/2024 07:23;112;;15/02/2024 14:28;HO;464003
464003;15/02/2024;;15/02/2024 07:39;113;;15/02/2024 14:29;AB;464003
464003;15/02/2024;;15/02/2024 05:32;114;;15/02/2024 14:32;AB;464003
464003;15/02/2024;;15/02/2024 11:31;115;;15/02/2024 14:32;HO;464003
464003;15/02/2024;;15/02/2024 13:54;116;;15/02/2024 14:39;HO;464003
464003;15/02/2024;;15/02/2024 11:35;117;;15/02/2024 14:39;HO;464003
464003;15/02/2024;;15/02/2024 11:16;118;;15/02/2024 14:45;AB;464003
464003;15/02/2024;;15/02/2024 08:55;119;;15/02/2024 14:50;HO;464003
464003;15/02/2024;;15/02/2024 13:52;120;;15/02/2024 14:53;HO;464003
464003;15/02/2024;;15/02/2024 07:48;121;;15/02/2024 14:56;AB;464003
464003;15/02/2024;;15/02/2024 13:24;122;;15/02/2024 14:57;HO;464003
464003;15/02/2024;;15/02/2024 09:47;123;;15/02/2024 14:59;HO;464003
464003;15/02/2024;;15/02/2024 11:24;124;;15/02/2024 14:59;AB;464003
464003;15/02/2024;;15/02/2024 08:26;125;;15/02/2024 15:00;HO;464003
464003;15/02/2024;;15/02/2024 11:31;126;;15/02/2024 15:00;HO;464003
464003;15/02/2024;;15/02/2024 09:09;127;;15/02/2024 15:02;HO;464003
464003;15/02/2024;;15/02/2024 07:16;128;;15/02/2024 15:03;AB;464003
464003;15/02/2024;;15/02/2024 13:25;129;;15/02/2024 15:07;HO;464003
464003;15/02/2024;;15/02/2024 13:58;130;;15/02/2024 15:07;HO;464003
464003;15/02/2024;;15/02/2024 11:55;131;;15/02/2024 15:09;HO;464003
464003;15/02/2024;;15/02/2024 11:50;132;;15/02/2024 15:14;AB;464003
464003;15/02/2024;;15/02/2024 12:42;133;;15/02/2024 15:16;HO;464003
464003;15/02/2024;;15/02/2024 09:45;134;;15/02/2024 15:16;HO;464003
464003;15/02/2024;;11/02/2024 20:04;135;;15/02/2024 15:17;AB;464003
464003;15/02/2024;;15/02/2024 08:34;136;;15/02/2024 15:25;HO;464003
464003;15/02/2024;;15/02/2024 13:44;137;;15/02/2024 15:27;HO;464003
464003;15/02/2024;;15/02/2024 13:23;138;;15/02/2024 15:28;HO;464003
464003;15/02/2024;;15/02/2024 15:26;139;;15/02/2024 15:30;AB;464003
464003;15/02/2024;;15/02/2024 12:27;140;;15/02/2024 15:40;AB;464003
464003;15/02/2024;;15/02/2024 13:18;141;;15/02/2024 15:42;HO;464003
464003;15/02/2024;;15/02/2024 14:33;142;;15/02/2024 15:43;HO;464003
464003;15/02/2024;;15/02/2024 05:25;143;;15/02/2024 15:44;AB;464003
464003;15/02/2024;;12/02/2024 17:56;144;;15/02/2024 15:48;AB;464003
464003;15/02/2024;;15/02/2024 08:01;145;;15/02/2024 15:49;AB;464003
464003;15/02/2024;;15/02/2024 12:04;146;;15/02/2024 15:52;HO;464003
464003;15/02/2024;;15/02/2024 11:27;147;;15/02/2024 15:52;HO;464003
464003;15/02/2024;;15/02/2024 07:25;148;;15/02/2024 15:55;AB;464003
464003;15/02/2024;;15/02/2024 11:38;149;;15/02/2024 15:57;HO;464003
464003;15/02/2024;;15/02/2024 07:56;150;;15/02/2024 15:59;AB;464003
464003;15/02/2024;;15/02/2024 12:55;151;;15/02/2024 15:59;HO;464003
464003;15/02/2024;;15/02/2024 08:03;152;;15/02/2024 16:01;AB;464003
464003;15/02/2024;;15/02/2024 10:52;153;;15/02/2024 16:02;HO;464003
464003;15/02/2024;;15/02/2024 08:22;154;;15/02/2024 16:04;AB;464003
464003;15/02/2024;;15/02/2024 08:45;155;;15/02/2024 16:06;HO;464003
464003;15/02/2024;;15/02/2024 08:16;156;;15/02/2024 16:06;AB;464003
464003;15/02/2024;;15/02/2024 07:31;157;;15/02/2024 16:07;HO;464003
464003;15/02/2024;;15/02/2024 09:16;158;;15/02/2024 16:08;HO;464003
464003;15/02/2024;;15/02/2024 08:46;159;;15/02/2024 16:11;HO;464003
464003;15/02/2024;;15/02/2024 07:41;160;;15/02/2024 16:15;AB;464003
464003;15/02/2024;;15/02/2024 13:28;161;;15/02/2024 16:16;HO;464003
464003;15/02/2024;;15/02/2024 09:00;162;;15/02/2024 16:18;HO;464003
464003;15/02/2024;;15/02/2024 09:35;163;;15/02/2024 16:20;HO;464003
464003;15/02/2024;;15/02/2024 13:28;164;;15/02/2024 16:21;HO;464003
464003;15/02/2024;;15/02/2024 13:21;165;;15/02/2024 16:22;HO;464003
464003;15/02/2024;;15/02/2024 07:31;166;;15/02/2024 16:22;HO;464003
464003;15/02/2024;;15/02/2024 13:43;167;;15/02/2024 16:25;HO;464003
464003;15/02/2024;;15/02/2024 13:39;168;;15/02/2024 16:25;HO;464003
464003;15/02/2024;;15/02/2024 07:47;169;;15/02/2024 16:27;HO;464003
464003;15/02/2024;;15/02/2024 16:18;170;;15/02/2024 16:29;HO;464003
464003;15/02/2024;;15/02/2024 08:43;171;;15/02/2024 16:30;AB;464003
464003;15/02/2024;;15/02/2024 15:03;172;;15/02/2024 16:30;HO;464003
464003;15/02/2024;;15/02/2024 07:21;173;;15/02/2024 16:30;AB;464003
464003;15/02/2024;;15/02/2024 08:02;174;;15/02/2024 16:30;AB;464003
464003;15/02/2024;;15/02/2024 07:27;175;;15/02/2024 16:31;AB;464003
464003;15/02/2024;;15/02/2024 08:57;176;;15/02/2024 16:34;HO;464003
464003;15/02/2024;;15/02/2024 13:53;177;;15/02/2024 16:38;HO;464003
464003;15/02/2024;;15/02/2024 08:47;178;;15/02/2024 16:40;AB;464003
464003;15/02/2024;;15/02/2024 08:46;179;;15/02/2024 16:41;HO;464003
464003;15/02/2024;;15/02/2024 14:55;180;;15/02/2024 16:41;HO;464003
464003;15/02/2024;;15/02/2024 07:59;181;;15/02/2024 16:42;HO;464003
464003;15/02/2024;;15/02/2024 07:57;182;;15/02/2024 16:42;HO;464003
464003;15/02/2024;;15/02/2024 14:14;183;;15/02/2024 16:45;HO;464003
464003;15/02/2024;;15/02/2024 08:24;184;;15/02/2024 16:46;HO;464003
464003;15/02/2024;;15/02/2024 08:33;185;;15/02/2024 16:46;HO;464003
464003;15/02/2024;;15/02/2024 12:06;186;;15/02/2024 16:47;HO;464003
464003;15/02/2024;;15/02/2024 06:57;187;;15/02/2024 16:47;HO;464003
464003;15/02/2024;;15/02/2024 08:55;188;;15/02/2024 16:48;HO;464003
464003;15/02/2024;;15/02/2024 07:21;189;;15/02/2024 16:49;AB;464003
464003;15/02/2024;;15/02/2024 08:37;190;;15/02/2024 16:49;HO;464003
464003;15/02/2024;;15/02/2024 07:17;191;;15/02/2024 16:49;HO;464003
464003;15/02/2024;;15/02/2024 08:43;192;;15/02/2024 16:49;HO;464003
464003;15/02/2024;;15/02/2024 08:53;193;;15/02/2024 16:50;HO;464003
464003;15/02/2024;;15/02/2024 07:03;194;;15/02/2024 16:50;AB;464003
464003;15/02/2024;;15/02/2024 09:19;195;;15/02/2024 16:50;HO;464003
464003;15/02/2024;;15/02/2024 08:44;196;;15/02/2024 16:52;AB;464003
464003;15/02/2024;;15/02/2024 08:40;197;;15/02/2024 16:52;AB;464003
464003;15/02/2024;;15/02/2024 09:26;198;;15/02/2024 16:53;AB;464003
464003;15/02/2024;;15/02/2024 07:51;199;;15/02/2024 16:53;AB;464003
464003;15/02/2024;;15/02/2024 06:35;200;;15/02/2024 16:53;AB;464003
464003;15/02/2024;;15/02/2024 11:40;201;;15/02/2024 16:54;AB;464003
464003;15/02/2024;;15/02/2024 08:19;202;;15/02/2024 16:55;AB;464003
464003;15/02/2024;;15/02/2024 11:34;203;;15/02/2024 16:56;HO;464003
464003;15/02/2024;;15/02/2024 08:35;204;;15/02/2024 16:56;AB;464003
464003;15/02/2024;;15/02/2024 09:10;205;;15/02/2024 16:56;AB;464003
464003;15/02/2024;;15/02/2024 08:21;206;;15/02/2024 17:00;AB;464003
464003;15/02/2024;;15/02/2024 08:53;207;;15/02/2024 17:01;HO;464003
464003;15/02/2024;;15/02/2024 08:39;208;;15/02/2024 17:01;HO;464003
464003;15/02/2024;;15/02/2024 07:11;209;;15/02/2024 17:02;AB;464003
464003;15/02/2024;;15/02/2024 08:10;210;;15/02/2024 17:03;HO;464003
464003;15/02/2024;;15/02/2024 09:17;211;;15/02/2024 17:05;AB;464003
464003;15/02/2024;;15/02/2024 08:17;212;;15/02/2024 17:05;HO;464003
464003;15/02/2024;;15/02/2024 08:08;213;;15/02/2024 17:05;AB;464003
464003;15/02/2024;;15/02/2024 08:57;214;;15/02/2024 17:06;AB;464003
464003;15/02/2024;;15/02/2024 08:48;215;;15/02/2024 17:09;AB;464003
464003;15/02/2024;;15/02/2024 08:17;216;;15/02/2024 17:10;HO;464003
464003;15/02/2024;;15/02/2024 08:53;217;;15/02/2024 17:10;HO;464003
464003;15/02/2024;;15/02/2024 07:48;218;;15/02/2024 17:11;HO;464003
464003;15/02/2024;;15/02/2024 14:32;219;;15/02/2024 17:12;HO;464003
464003;15/02/2024;;15/02/2024 06:58;220;;15/02/2024 17:12;AB;464003
464003;15/02/2024;;15/02/2024 07:44;221;;15/02/2024 17:13;HO;464003
464003;15/02/2024;;15/02/2024 12:36;222;;15/02/2024 17:13;AB;464003
464003;15/02/2024;;15/02/2024 09:35;223;;15/02/2024 17:13;HO;464003
464003;15/02/2024;;15/02/2024 08:57;224;;15/02/2024 17:14;HO;464003
464003;15/02/2024;;15/02/2024 08:51;225;;15/02/2024 17:14;HO;464003
464003;15/02/2024;;15/02/2024 08:22;226;;15/02/2024 17:16;HO;464003
464003;15/02/2024;;15/02/2024 07:42;227;;15/02/2024 17:16;HO;464003
464003;15/02/2024;;15/02/2024 14:44;228;;15/02/2024 17:17;HO;464003
464003;15/02/2024;;15/02/2024 08:45;229;;15/02/2024 17:18;HO;464003
464003;15/02/2024;;15/02/2024 08:17;230;;15/02/2024 17:18;AB;464003
464003;15/02/2024;;15/02/2024 07:39;231;;15/02/2024 17:19;HO;464003
464003;15/02/2024;;15/02/2024 08:07;232;;15/02/2024 17:19;HO;464003
464003;15/02/2024;;15/02/2024 08:01;233;;15/02/2024 17:20;AB;464003
464003;15/02/2024;;15/02/2024 08:05;234;;15/02/2024 17:20;AB;464003
464003;15/02/2024;;15/02/2024 08:55;235;;15/02/2024 17:21;HO;464003
464003;15/02/2024;;15/02/2024 12:44;236;;15/02/2024 17:23;AB;464003
464003;15/02/2024;;15/02/2024 08:58;237;;15/02/2024 17:23;HO;464003
464003;15/02/2024;;15/02/2024 07:45;238;;15/02/2024 17:25;HO;464003
464003;15/02/2024;;15/02/2024 08:43;239;;15/02/2024 17:25;AB;464003
464003;15/02/2024;;15/02/2024 08:02;240;;15/02/2024 17:26;AB;464003
464003;15/02/2024;;15/02/2024 08:02;241;;15/02/2024 17:26;HO;464003
464003;15/02/2024;;15/02/2024 08:43;242;;15/02/2024 17:26;AB;464003
464003;15/02/2024;;15/02/2024 08:06;243;;15/02/2024 17:27;HO;464003
464003;15/02/2024;;15/02/2024 08:44;244;;15/02/2024 17:27;HO;464003
464003;15/02/2024;;15/02/2024 08:51;245;;15/02/2024 17:28;HO;464003
464003;15/02/2024;;15/02/2024 08:39;246;;15/02/2024 17:28;AB;464003
464003;15/02/2024;;15/02/2024 09:20;247;;15/02/2024 17:28;HO;464003
464003;15/02/2024;;15/02/2024 11:10;248;;15/02/2024 17:29;HO;464003
464003;15/02/2024;;15/02/2024 11:13;249;;15/02/2024 17:29;HO;464003
464003;15/02/2024;;15/02/2024 08:56;250;;15/02/2024 17:29;HO;464003
464003;15/02/2024;;15/02/2024 08:35;251;;15/02/2024 17:30;AB;464003
464003;15/02/2024;;15/02/2024 09:01;252;;15/02/2024 17:32;HO;464003
464003;15/02/2024;;15/02/2024 08:18;253;;15/02/2024 17:32;AB;464003
464003;15/02/2024;;15/02/2024 08:26;254;;15/02/2024 17:33;HO;464003
464003;15/02/2024;;15/02/2024 07:09;255;;15/02/2024 17:33;AB;464003
464003;15/02/2024;;15/02/2024 17:33;256;;15/02/2024 17:33;AB;464003
464003;15/02/2024;;15/02/2024 12:40;257;;15/02/2024 17:34;AB;464003
464003;15/02/2024;;15/02/2024 08:07;258;;15/02/2024 17:35;HO;464003
464003;15/02/2024;;15/02/2024 07:48;259;;15/02/2024 17:35;HO;464003
464003;15/02/2024;;15/02/2024 08:07;260;;15/02/2024 17:37;HO;464003
464003;15/02/2024;;15/02/2024 12:00;261;;15/02/2024 17:37;HO;464003
464003;15/02/2024;;15/02/2024 15:35;262;;15/02/2024 17:38;HO;464003
464003;15/02/2024;;14/02/2024 09:22;263;;15/02/2024 17:38;AB;464003
464003;15/02/2024;;15/02/2024 07:39;264;;15/02/2024 17:38;AB;464003
464003;15/02/2024;;15/02/2024 12:17;265;;15/02/2024 17:39;AB;464003
464003;15/02/2024;;15/02/2024 07:51;266;;15/02/2024 17:40;AB;464003
464003;15/02/2024;;15/02/2024 08:19;267;;15/02/2024 17:40;AB;464003
464003;15/02/2024;;06/02/2024 07:37;268;;15/02/2024 17:40;AB;464003
464003;15/02/2024;;15/02/2024 14:05;269;;15/02/2024 17:41;HO;464003
464003;15/02/2024;;15/02/2024 13:46;270;;15/02/2024 17:43;HO;464003
464003;15/02/2024;;15/02/2024 08:20;271;;15/02/2024 17:43;AB;464003
464003;15/02/2024;;15/02/2024 15:34;272;;15/02/2024 17:43;HO;464003
464003;15/02/2024;;15/02/2024 11:51;273;;15/02/2024 17:44;HO;464003
464003;15/02/2024;;15/02/2024 07:53;274;;15/02/2024 17:44;HO;464003
464003;15/02/2024;;15/02/2024 12:55;275;;15/02/2024 17:44;HO;464003
464003;15/02/2024;;15/02/2024 11:56;276;;15/02/2024 17:45;AB;464003
464003;15/02/2024;;15/02/2024 09:34;277;;15/02/2024 17:45;HO;464003
464003;15/02/2024;;15/02/2024 08:24;278;;15/02/2024 17:46;HO;464003
464003;15/02/2024;;15/02/2024 17:46;279;;15/02/2024 17:46;HO;464003
464003;15/02/2024;;15/02/2024 09:24;280;;15/02/2024 17:46;AB;464003
464003;15/02/2024;;15/02/2024 07:43;281;;15/02/2024 17:46;AB;464003
464003;15/02/2024;;15/02/2024 07:14;282;;15/02/2024 17:47;HO;464003
464003;15/02/2024;;15/02/2024 09:01;283;;15/02/2024 17:47;HO;464003
464003;15/02/2024;;15/02/2024 07:29;284;;15/02/2024 17:48;HO;464003
464003;15/02/2024;;15/02/2024 08:15;285;;15/02/2024 17:48;AB;464003
464003;15/02/2024;;15/02/2024 12:59;286;;15/02/2024 17:48;HO;464003
464003;15/02/2024;;15/02/2024 14:06;287;;15/02/2024 17:49;HO;464003
464003;15/02/2024;;15/02/2024 13:29;288;;15/02/2024 17:50;AB;464003
464003;15/02/2024;;15/02/2024 13:07;289;;15/02/2024 17:52;AB;464003
464003;15/02/2024;;15/02/2024 09:17;290;;15/02/2024 17:53;HO;464003
464003;15/02/2024;;15/02/2024 08:37;291;;15/02/2024 17:53;HO;464003
464003;15/02/2024;;15/02/2024 07:45;292;;15/02/2024 17:54;HO;464003
464003;15/02/2024;;15/02/2024 08:57;293;;15/02/2024 17:54;HO;464003
464003;15/02/2024;;15/02/2024 08:28;294;;15/02/2024 17:57;AB;464003
464003;15/02/2024;;15/02/2024 13:02;295;;15/02/2024 17:59;HO;464003
464003;15/02/2024;;15/02/2024 09:26;296;;15/02/2024 17:59;AB;464003
464003;15/02/2024;;15/02/2024 08:49;297;;15/02/2024 18:01;HO;464003
464003;15/02/2024;;15/02/2024 08:43;298;;15/02/2024 18:01;AB;464003
464003;15/02/2024;;15/02/2024 07:22;299;;15/02/2024 18:01;AB;464003
464003;15/02/2024;;15/02/2024 08:09;300;;15/02/2024 18:02;AB;464003
464003;15/02/2024;;15/02/2024 09:08;301;;15/02/2024 18:02;HO;464003
464003;15/02/2024;;15/02/2024 09:01;302;;15/02/2024 18:03;HO;464003
464003;15/02/2024;;15/02/2024 09:13;303;;15/02/2024 18:03;AB;464003
464003;15/02/2024;;15/02/2024 07:27;304;;15/02/2024 18:04;AB;464003
464003;15/02/2024;;15/02/2024 08:49;305;;15/02/2024 18:05;HO;464003
464003;15/02/2024;;15/02/2024 14:13;306;;15/02/2024 18:05;HO;464003
464003;15/02/2024;;15/02/2024 08:45;307;;15/02/2024 18:06;HO;464003
464003;15/02/2024;;15/02/2024 08:42;308;;15/02/2024 18:06;AB;464003
464003;15/02/2024;;15/02/2024 13:28;309;;15/02/2024 18:07;HO;464003
464003;15/02/2024;;15/02/2024 08:27;310;;15/02/2024 18:07;AB;464003
464003;15/02/2024;;15/02/2024 08:40;311;;15/02/2024 18:07;AB;464003
464003;15/02/2024;;15/02/2024 14:53;312;;15/02/2024 18:08;HO;464003
464003;15/02/2024;;15/02/2024 16:06;313;;15/02/2024 18:09;HO;464003
464003;15/02/2024;;15/02/2024 08:23;314;;15/02/2024 18:09;AB;464003
464003;15/02/2024;;15/02/2024 08:17;315;;15/02/2024 18:09;AB;464003
464003;15/02/2024;;15/02/2024 10:06;316;;15/02/2024 18:11;AB;464003
464003;15/02/2024;;15/02/2024 08:39;317;;15/02/2024 18:11;AB;464003
464003;15/02/2024;;15/02/2024 16:07;318;;15/02/2024 18:12;HO;464003
464003;15/02/2024;;15/02/2024 07:36;319;;15/02/2024 18:12;AB;464003
464003;15/02/2024;;15/02/2024 09:00;320;;15/02/2024 18:12;HO;464003
464003;15/02/2024;;15/02/2024 08:21;321;;15/02/2024 18:14;AB;464003
464003;15/02/2024;;15/02/2024 09:03;322;;15/02/2024 18:14;HO;464003
464003;15/02/2024;;15/02/2024 08:27;323;;15/02/2024 18:15;AB;464003
464003;15/02/2024;;15/02/2024 09:03;324;;15/02/2024 18:15;AB;464003
464003;15/02/2024;;15/02/2024 08:15;325;;15/02/2024 18:16;HO;464003
464003;15/02/2024;;15/02/2024 08:18;326;;15/02/2024 18:16;HO;464003
464003;15/02/2024;;15/02/2024 08:15;327;;15/02/2024 18:16;AB;464003
464003;15/02/2024;;15/02/2024 09:06;328;;15/02/2024 18:17;HO;464003
464003;15/02/2024;;15/02/2024 07:19;329;;15/02/2024 18:19;AB;464003
464003;15/02/2024;;15/02/2024 08:43;330;;15/02/2024 18:19;HO;464003
