CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/02/2024;;14/02/2024 17:26;0;;15/02/2024 06:11;AB;464009
464009;15/02/2024;;15/02/2024 07:14;1;;15/02/2024 07:15;HO;464009
464009;15/02/2024;;14/02/2024 16:15;2;;15/02/2024 07:47;AB;464009
464009;15/02/2024;;14/02/2024 13:08;3;;15/02/2024 07:48;AB;464009
464009;15/02/2024;;14/02/2024 18:42;4;;15/02/2024 08:03;AB;464009
464009;15/02/2024;;15/02/2024 06:20;5;;15/02/2024 08:27;HO;464009
464009;15/02/2024;;15/02/2024 08:29;6;;15/02/2024 08:30;HO;464009
464009;15/02/2024;;14/02/2024 17:08;7;;15/02/2024 08:44;AB;464009
464009;15/02/2024;;15/02/2024 08:18;8;;15/02/2024 09:56;HO;464009
464009;15/02/2024;;15/02/2024 08:36;9;;15/02/2024 10:30;AB;464009
464009;15/02/2024;;15/02/2024 08:09;10;;15/02/2024 10:36;HO;464009
464009;15/02/2024;;15/02/2024 09:02;11;;15/02/2024 10:41;HO;464009
464009;15/02/2024;;15/02/2024 08:41;12;;15/02/2024 10:42;HO;464009
464009;15/02/2024;;15/02/2024 09:50;13;;15/02/2024 10:44;HO;464009
464009;15/02/2024;;15/02/2024 07:28;14;;15/02/2024 10:53;AB;464009
464009;15/02/2024;;15/02/2024 09:11;15;;15/02/2024 10:54;AB;464009
464009;15/02/2024;;15/02/2024 09:11;16;;15/02/2024 10:55;HO;464009
464009;15/02/2024;;15/02/2024 08:51;17;;15/02/2024 11:02;HO;464009
464009;15/02/2024;;15/02/2024 09:48;18;;15/02/2024 11:12;AB;464009
464009;15/02/2024;;15/02/2024 09:06;19;;15/02/2024 11:14;HO;464009
464009;15/02/2024;;15/02/2024 07:01;20;;15/02/2024 11:22;AB;464009
464009;15/02/2024;;15/02/2024 09:15;21;;15/02/2024 11:23;HO;464009
464009;15/02/2024;;15/02/2024 08:40;22;;15/02/2024 11:24;HO;464009
464009;15/02/2024;;15/02/2024 09:03;23;;15/02/2024 11:27;HO;464009
464009;15/02/2024;;15/02/2024 08:17;24;;15/02/2024 11:39;HO;464009
464009;15/02/2024;;15/02/2024 09:02;25;;15/02/2024 11:49;HO;464009
464009;15/02/2024;;15/02/2024 06:10;26;;15/02/2024 12:01;AB;464009
464009;15/02/2024;;15/02/2024 10:12;27;;15/02/2024 12:11;HO;464009
464009;15/02/2024;;15/02/2024 12:13;28;;15/02/2024 12:15;HO;464009
464009;15/02/2024;;15/02/2024 07:35;29;;15/02/2024 12:28;AB;464009
464009;15/02/2024;;15/02/2024 11:14;30;;15/02/2024 12:28;HO;464009
464009;15/02/2024;;15/02/2024 07:15;31;;15/02/2024 12:28;AB;464009
464009;15/02/2024;;15/02/2024 07:08;32;;15/02/2024 12:29;HO;464009
464009;15/02/2024;;15/02/2024 09:15;33;;15/02/2024 12:31;HO;464009
464009;15/02/2024;;15/02/2024 08:17;34;;15/02/2024 12:33;HO;464009
464009;15/02/2024;;15/02/2024 09:40;35;;15/02/2024 12:36;HO;464009
464009;15/02/2024;;15/02/2024 09:07;36;;15/02/2024 12:37;HO;464009
464009;15/02/2024;;15/02/2024 07:05;37;;15/02/2024 12:41;AB;464009
464009;15/02/2024;;15/02/2024 07:50;38;;15/02/2024 12:42;AB;464009
464009;15/02/2024;;15/02/2024 10:25;39;;15/02/2024 12:43;HO;464009
464009;15/02/2024;;15/02/2024 07:38;40;;15/02/2024 12:51;AB;464009
464009;15/02/2024;;15/02/2024 07:28;41;;15/02/2024 12:55;AB;464009
464009;15/02/2024;;15/02/2024 09:42;42;;15/02/2024 13:09;HO;464009
464009;15/02/2024;;15/02/2024 08:00;43;;15/02/2024 13:15;AB;464009
464009;15/02/2024;;15/02/2024 10:54;44;;15/02/2024 13:18;HO;464009
464009;15/02/2024;;15/02/2024 08:57;45;;15/02/2024 13:31;HO;464009
464009;15/02/2024;;15/02/2024 07:39;46;;15/02/2024 13:39;AB;464009
464009;15/02/2024;;15/02/2024 07:07;47;;15/02/2024 13:39;AB;464009
464009;15/02/2024;;15/02/2024 10:51;48;;15/02/2024 13:48;HO;464009
464009;15/02/2024;;15/02/2024 10:05;49;;15/02/2024 13:59;AB;464009
464009;15/02/2024;;15/02/2024 08:17;50;;15/02/2024 13:59;AB;464009
464009;15/02/2024;;15/02/2024 11:04;51;;15/02/2024 14:16;HO;464009
464009;15/02/2024;;15/02/2024 09:42;52;;15/02/2024 14:17;HO;464009
464009;15/02/2024;;15/02/2024 07:22;53;;15/02/2024 14:17;HO;464009
464009;15/02/2024;;15/02/2024 07:38;54;;15/02/2024 14:19;HO;464009
464009;15/02/2024;;15/02/2024 10:25;55;;15/02/2024 14:29;HO;464009
464009;15/02/2024;;15/02/2024 10:30;56;;15/02/2024 14:32;HO;464009
464009;15/02/2024;;15/02/2024 11:37;57;;15/02/2024 14:37;HO;464009
464009;15/02/2024;;15/02/2024 08:29;58;;15/02/2024 14:38;AB;464009
464009;15/02/2024;;15/02/2024 07:56;59;;15/02/2024 14:38;HO;464009
464009;15/02/2024;;15/02/2024 08:23;60;;15/02/2024 14:39;HO;464009
464009;15/02/2024;;15/02/2024 11:32;61;;15/02/2024 14:44;HO;464009
464009;15/02/2024;;15/02/2024 09:33;62;;15/02/2024 14:44;HO;464009
464009;15/02/2024;;15/02/2024 08:50;63;;15/02/2024 14:51;AB;464009
464009;15/02/2024;;15/02/2024 11:11;64;;15/02/2024 14:51;HO;464009
464009;15/02/2024;;15/02/2024 07:55;65;;15/02/2024 14:52;HO;464009
464009;15/02/2024;;15/02/2024 06:15;66;;15/02/2024 14:53;AB;464009
464009;15/02/2024;;15/02/2024 13:29;67;;15/02/2024 14:58;HO;464009
464009;15/02/2024;;15/02/2024 13:12;68;;15/02/2024 15:02;HO;464009
464009;15/02/2024;;15/02/2024 08:45;69;;15/02/2024 15:06;AB;464009
464009;15/02/2024;;15/02/2024 09:52;70;;15/02/2024 15:13;HO;464009
464009;15/02/2024;;15/02/2024 07:46;71;;15/02/2024 15:17;AB;464009
464009;15/02/2024;;15/02/2024 13:56;72;;15/02/2024 15:17;HO;464009
464009;15/02/2024;;15/02/2024 13:31;73;;15/02/2024 15:17;AB;464009
464009;15/02/2024;;15/02/2024 12:03;74;;15/02/2024 15:18;HO;464009
464009;15/02/2024;;15/02/2024 13:32;75;;15/02/2024 15:19;HO;464009
464009;15/02/2024;;15/02/2024 10:06;76;;15/02/2024 15:20;HO;464009
464009;15/02/2024;;15/02/2024 13:09;77;;15/02/2024 15:24;HO;464009
464009;15/02/2024;;15/02/2024 08:53;78;;15/02/2024 15:24;HO;464009
464009;15/02/2024;;15/02/2024 11:13;79;;15/02/2024 15:36;HO;464009
464009;15/02/2024;;15/02/2024 11:11;80;;15/02/2024 15:37;HO;464009
464009;15/02/2024;;15/02/2024 11:48;81;;15/02/2024 15:42;HO;464009
464009;15/02/2024;;15/02/2024 07:27;82;;15/02/2024 15:44;AB;464009
464009;15/02/2024;;15/02/2024 13:06;83;;15/02/2024 15:47;HO;464009
464009;15/02/2024;;15/02/2024 11:36;84;;15/02/2024 15:48;HO;464009
464009;15/02/2024;;15/02/2024 09:49;85;;15/02/2024 15:48;AB;464009
464009;15/02/2024;;15/02/2024 11:42;86;;15/02/2024 15:50;HO;464009
464009;15/02/2024;;15/02/2024 12:25;87;;15/02/2024 15:53;HO;464009
464009;15/02/2024;;15/02/2024 07:46;88;;15/02/2024 15:57;AB;464009
464009;15/02/2024;;15/02/2024 09:23;89;;15/02/2024 15:59;HO;464009
464009;15/02/2024;;15/02/2024 09:09;90;;15/02/2024 15:59;AB;464009
464009;15/02/2024;;15/02/2024 10:59;91;;15/02/2024 16:01;AB;464009
464009;15/02/2024;;15/02/2024 13:13;92;;15/02/2024 16:07;HO;464009
464009;15/02/2024;;15/02/2024 10:12;93;;15/02/2024 16:13;HO;464009
464009;15/02/2024;;15/02/2024 10:03;94;;15/02/2024 16:13;HO;464009
464009;15/02/2024;;15/02/2024 10:18;95;;15/02/2024 16:16;HO;464009
464009;15/02/2024;;15/02/2024 07:32;96;;15/02/2024 16:20;AB;464009
464009;15/02/2024;;15/02/2024 13:19;97;;15/02/2024 16:20;AB;464009
464009;15/02/2024;;15/02/2024 12:23;98;;15/02/2024 16:20;HO;464009
464009;15/02/2024;;15/02/2024 08:05;99;;15/02/2024 16:21;HO;464009
464009;15/02/2024;;15/02/2024 10:44;100;;15/02/2024 16:21;HO;464009
464009;15/02/2024;;15/02/2024 13:35;101;;15/02/2024 16:22;HO;464009
464009;15/02/2024;;15/02/2024 06:46;102;;15/02/2024 16:25;AB;464009
464009;15/02/2024;;15/02/2024 07:42;103;;15/02/2024 16:26;AB;464009
464009;15/02/2024;;15/02/2024 13:57;104;;15/02/2024 16:27;HO;464009
464009;15/02/2024;;15/02/2024 13:38;105;;15/02/2024 16:27;HO;464009
464009;15/02/2024;;15/02/2024 14:18;106;;15/02/2024 16:27;HO;464009
464009;15/02/2024;;15/02/2024 12:56;107;;15/02/2024 16:28;HO;464009
464009;15/02/2024;;15/02/2024 14:04;108;;15/02/2024 16:28;HO;464009
464009;15/02/2024;;15/02/2024 13:09;109;;15/02/2024 16:31;HO;464009
464009;15/02/2024;;15/02/2024 07:08;110;;15/02/2024 16:34;AB;464009
464009;15/02/2024;;15/02/2024 10:04;111;;15/02/2024 16:35;HO;464009
464009;15/02/2024;;15/02/2024 08:37;112;;15/02/2024 16:36;AB;464009
464009;15/02/2024;;15/02/2024 11:59;113;;15/02/2024 16:36;HO;464009
464009;15/02/2024;;15/02/2024 06:55;114;;15/02/2024 16:36;AB;464009
464009;15/02/2024;;15/02/2024 10:38;115;;15/02/2024 16:37;HO;464009
464009;15/02/2024;;15/02/2024 05:52;116;;15/02/2024 16:38;AB;464009
464009;15/02/2024;;15/02/2024 06:42;117;;15/02/2024 16:38;AB;464009
464009;15/02/2024;;15/02/2024 12:49;118;;15/02/2024 16:42;HO;464009
464009;15/02/2024;;15/02/2024 13:17;119;;15/02/2024 16:47;HO;464009
464009;15/02/2024;;15/02/2024 13:42;120;;15/02/2024 16:48;HO;464009
464009;15/02/2024;;15/02/2024 06:48;121;;15/02/2024 16:49;AB;464009
464009;15/02/2024;;15/02/2024 07:12;122;;15/02/2024 16:50;AB;464009
464009;15/02/2024;;15/02/2024 07:20;123;;15/02/2024 16:50;AB;464009
464009;15/02/2024;;15/02/2024 13:31;124;;15/02/2024 16:51;HO;464009
464009;15/02/2024;;15/02/2024 13:21;125;;15/02/2024 16:54;HO;464009
464009;15/02/2024;;15/02/2024 07:13;126;;15/02/2024 16:57;AB;464009
464009;15/02/2024;;15/02/2024 06:22;127;;15/02/2024 16:57;AB;464009
464009;15/02/2024;;15/02/2024 06:27;128;;15/02/2024 16:57;AB;464009
464009;15/02/2024;;15/02/2024 08:33;129;;15/02/2024 16:58;AB;464009
464009;15/02/2024;;15/02/2024 13:16;130;;15/02/2024 17:01;HO;464009
464009;15/02/2024;;15/02/2024 13:07;131;;15/02/2024 17:01;HO;464009
464009;15/02/2024;;15/02/2024 12:42;132;;15/02/2024 17:03;HO;464009
464009;15/02/2024;;15/02/2024 07:03;133;;15/02/2024 17:03;AB;464009
464009;15/02/2024;;15/02/2024 07:26;134;;15/02/2024 17:03;AB;464009
464009;15/02/2024;;15/02/2024 07:19;135;;15/02/2024 17:06;AB;464009
464009;15/02/2024;;15/02/2024 07:12;136;;15/02/2024 17:11;AB;464009
464009;15/02/2024;;15/02/2024 15:03;137;;15/02/2024 17:12;HO;464009
464009;15/02/2024;;15/02/2024 07:46;138;;15/02/2024 17:12;AB;464009
464009;15/02/2024;;15/02/2024 08:29;139;;15/02/2024 17:12;HO;464009
464009;15/02/2024;;15/02/2024 07:26;140;;15/02/2024 17:13;AB;464009
464009;15/02/2024;;15/02/2024 13:42;141;;15/02/2024 17:14;HO;464009
464009;15/02/2024;;15/02/2024 13:00;142;;15/02/2024 17:14;HO;464009
464009;15/02/2024;;15/02/2024 07:42;143;;15/02/2024 17:15;AB;464009
464009;15/02/2024;;15/02/2024 08:25;144;;15/02/2024 17:16;HO;464009
464009;15/02/2024;;15/02/2024 07:36;145;;15/02/2024 17:19;AB;464009
464009;15/02/2024;;15/02/2024 07:35;146;;15/02/2024 17:21;AB;464009
464009;15/02/2024;;15/02/2024 08:25;147;;15/02/2024 17:21;AB;464009
464009;15/02/2024;;15/02/2024 08:10;148;;15/02/2024 17:22;AB;464009
464009;15/02/2024;;15/02/2024 07:07;149;;15/02/2024 17:28;AB;464009
464009;15/02/2024;;15/02/2024 09:56;150;;15/02/2024 17:28;AB;464009
464009;15/02/2024;;15/02/2024 07:20;151;;15/02/2024 17:28;AB;464009
464009;15/02/2024;;15/02/2024 16:50;152;;15/02/2024 17:28;AB;464009
464009;15/02/2024;;15/02/2024 07:36;153;;15/02/2024 17:30;AB;464009
464009;15/02/2024;;15/02/2024 13:19;154;;15/02/2024 17:33;HO;464009
464009;15/02/2024;;15/02/2024 17:32;155;;15/02/2024 17:35;HO;464009
464009;15/02/2024;;15/02/2024 08:01;156;;15/02/2024 17:36;AB;464009
464009;15/02/2024;;15/02/2024 07:48;157;;15/02/2024 17:36;AB;464009
464009;15/02/2024;;15/02/2024 14:23;158;;15/02/2024 17:36;HO;464009
464009;15/02/2024;;15/02/2024 06:51;159;;15/02/2024 17:37;HO;464009
464009;15/02/2024;;15/02/2024 15:28;160;;15/02/2024 17:37;AB;464009
464009;15/02/2024;;15/02/2024 14:36;161;;15/02/2024 17:38;HO;464009
464009;15/02/2024;;15/02/2024 07:58;162;;15/02/2024 17:38;AB;464009
464009;15/02/2024;;15/02/2024 07:49;163;;15/02/2024 17:43;AB;464009
464009;15/02/2024;;15/02/2024 08:28;164;;15/02/2024 17:43;AB;464009
464009;15/02/2024;;15/02/2024 08:21;165;;15/02/2024 17:43;AB;464009
464009;15/02/2024;;15/02/2024 14:22;166;;15/02/2024 17:44;HO;464009
464009;15/02/2024;;15/02/2024 08:22;167;;15/02/2024 17:46;AB;464009
464009;15/02/2024;;15/02/2024 08:14;168;;15/02/2024 17:49;AB;464009
464009;15/02/2024;;15/02/2024 07:44;169;;15/02/2024 17:49;AB;464009
464009;15/02/2024;;15/02/2024 13:10;170;;15/02/2024 17:50;AB;464009
464009;15/02/2024;;15/02/2024 09:48;171;;15/02/2024 17:51;HO;464009
464009;15/02/2024;;15/02/2024 08:38;172;;15/02/2024 17:51;HO;464009
464009;15/02/2024;;15/02/2024 07:49;173;;15/02/2024 17:51;AB;464009
464009;15/02/2024;;15/02/2024 08:19;174;;15/02/2024 17:55;AB;464009
464009;15/02/2024;;15/02/2024 08:35;175;;15/02/2024 17:56;AB;464009
464009;15/02/2024;;15/02/2024 11:34;176;;15/02/2024 17:56;HO;464009
464009;15/02/2024;;15/02/2024 08:39;177;;15/02/2024 17:56;AB;464009
464009;15/02/2024;;15/02/2024 15:10;178;;15/02/2024 17:56;HO;464009
464009;15/02/2024;;15/02/2024 07:39;179;;15/02/2024 17:57;AB;464009
464009;15/02/2024;;15/02/2024 07:45;180;;15/02/2024 18:00;AB;464009
464009;15/02/2024;;15/02/2024 07:07;181;;15/02/2024 18:00;AB;464009
464009;15/02/2024;;15/02/2024 07:12;182;;15/02/2024 18:01;AB;464009
464009;15/02/2024;;15/02/2024 16:14;183;;15/02/2024 18:01;HO;464009
464009;15/02/2024;;15/02/2024 16:08;184;;15/02/2024 18:02;HO;464009
464009;15/02/2024;;15/02/2024 16:14;185;;15/02/2024 18:03;AB;464009
464009;15/02/2024;;15/02/2024 06:35;186;;15/02/2024 18:03;AB;464009
464009;15/02/2024;;15/02/2024 07:20;187;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 07:39;188;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 07:17;189;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 07:35;190;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 12:55;191;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 07:26;192;;15/02/2024 18:09;AB;464009
464009;15/02/2024;;15/02/2024 08:03;193;;15/02/2024 18:10;AB;464009
464009;15/02/2024;;15/02/2024 08:43;194;;15/02/2024 18:10;AB;464009
464009;15/02/2024;;15/02/2024 08:07;195;;15/02/2024 18:10;AB;464009
464009;15/02/2024;;15/02/2024 08:25;196;;15/02/2024 18:10;AB;464009
464009;15/02/2024;;15/02/2024 08:57;197;;15/02/2024 18:11;AB;464009
464009;15/02/2024;;15/02/2024 08:16;198;;15/02/2024 18:11;AB;464009
464009;15/02/2024;;15/02/2024 07:46;199;;15/02/2024 18:11;AB;464009
464009;15/02/2024;;15/02/2024 08:11;200;;15/02/2024 18:12;HO;464009
464009;15/02/2024;;15/02/2024 10:39;201;;15/02/2024 18:12;HO;464009
464009;15/02/2024;;15/02/2024 16:26;202;;15/02/2024 18:12;AB;464009
464009;15/02/2024;;15/02/2024 10:50;203;;15/02/2024 18:13;HO;464009
464009;15/02/2024;;15/02/2024 07:20;204;;15/02/2024 18:13;HO;464009
464009;15/02/2024;;15/02/2024 08:06;205;;15/02/2024 18:14;AB;464009
464009;15/02/2024;;15/02/2024 07:23;206;;15/02/2024 18:15;AB;464009
464009;15/02/2024;;15/02/2024 07:40;207;;15/02/2024 18:22;AB;464009
464009;15/02/2024;;15/02/2024 14:13;208;;15/02/2024 18:22;HO;464009
464009;15/02/2024;;15/02/2024 07:31;209;;15/02/2024 18:25;AB;464009
464009;15/02/2024;;15/02/2024 16:57;210;;15/02/2024 18:25;HO;464009
464009;15/02/2024;;15/02/2024 07:44;211;;15/02/2024 18:26;AB;464009
464009;15/02/2024;;15/02/2024 07:49;212;;15/02/2024 18:27;AB;464009
464009;15/02/2024;;15/02/2024 11:08;213;;15/02/2024 18:27;HO;464009
464009;15/02/2024;;15/02/2024 08:28;214;;15/02/2024 18:27;AB;464009
464009;15/02/2024;;15/02/2024 13:20;215;;15/02/2024 18:28;AB;464009
464009;15/02/2024;;15/02/2024 08:38;216;;15/02/2024 18:28;AB;464009
464009;15/02/2024;;15/02/2024 07:52;217;;15/02/2024 18:29;AB;464009
464009;15/02/2024;;15/02/2024 14:26;218;;15/02/2024 18:31;HO;464009
464009;15/02/2024;;15/02/2024 13:32;219;;15/02/2024 18:31;HO;464009
464009;15/02/2024;;15/02/2024 07:15;220;;15/02/2024 18:32;AB;464009
464009;15/02/2024;;15/02/2024 08:10;221;;15/02/2024 18:38;AB;464009
464009;15/02/2024;;15/02/2024 08:39;222;;15/02/2024 18:38;AB;464009
464009;15/02/2024;;15/02/2024 17:51;223;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 08:19;224;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 16:28;225;;15/02/2024 18:39;HO;464009
464009;15/02/2024;;15/02/2024 07:19;226;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 08:15;227;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 07:15;228;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 07:28;229;;15/02/2024 18:39;HO;464009
464009;15/02/2024;;15/02/2024 08:27;230;;15/02/2024 18:39;AB;464009
464009;15/02/2024;;15/02/2024 07:30;231;;15/02/2024 18:40;AB;464009
464009;15/02/2024;;15/02/2024 08:17;232;;15/02/2024 18:40;AB;464009
464009;15/02/2024;;15/02/2024 07:55;233;;15/02/2024 18:40;HO;464009
464009;15/02/2024;;15/02/2024 17:27;234;;15/02/2024 18:41;HO;464009
464009;15/02/2024;;15/02/2024 13:39;235;;15/02/2024 18:42;HO;464009
464009;15/02/2024;;15/02/2024 08:08;236;;15/02/2024 18:43;AB;464009
464009;15/02/2024;;15/02/2024 08:08;237;;15/02/2024 18:48;HO;464009
464009;15/02/2024;;15/02/2024 08:24;238;;15/02/2024 18:54;AB;464009
464009;15/02/2024;;15/02/2024 12:40;239;;15/02/2024 18:54;AB;464009
464009;15/02/2024;;15/02/2024 06:58;240;;15/02/2024 19:01;AB;464009
464009;15/02/2024;;15/02/2024 08:00;241;;15/02/2024 19:05;AB;464009
464009;15/02/2024;;15/02/2024 08:17;242;;15/02/2024 19:05;AB;464009
464009;15/02/2024;;15/02/2024 11:45;243;;15/02/2024 19:05;AB;464009
464009;15/02/2024;;15/02/2024 08:20;244;;15/02/2024 19:06;AB;464009
464009;15/02/2024;;15/02/2024 07:36;245;;15/02/2024 19:07;AB;464009
464009;15/02/2024;;15/02/2024 14:31;246;;15/02/2024 19:11;HO;464009
464009;15/02/2024;;15/02/2024 07:20;247;;15/02/2024 19:12;AB;464009
464009;15/02/2024;;15/02/2024 11:00;248;;15/02/2024 19:12;AB;464009
464009;15/02/2024;;15/02/2024 09:12;249;;15/02/2024 19:14;AB;464009
464009;15/02/2024;;15/02/2024 10:13;250;;15/02/2024 19:14;AB;464009
464009;15/02/2024;;15/02/2024 08:16;251;;15/02/2024 19:14;AB;464009
464009;15/02/2024;;15/02/2024 16:09;252;;15/02/2024 19:15;HO;464009
464009;15/02/2024;;15/02/2024 07:43;253;;15/02/2024 19:22;AB;464009
464009;15/02/2024;;15/02/2024 08:14;254;;15/02/2024 19:25;AB;464009
464009;15/02/2024;;15/02/2024 06:56;255;;15/02/2024 19:26;AB;464009
464009;15/02/2024;;15/02/2024 08:41;256;;15/02/2024 19:28;AB;464009
464009;15/02/2024;;15/02/2024 16:33;257;;15/02/2024 19:34;HO;464009
464009;15/02/2024;;15/02/2024 07:42;258;;15/02/2024 19:43;AB;464009
464009;15/02/2024;;15/02/2024 15:21;259;;15/02/2024 19:43;AB;464009
464009;15/02/2024;;15/02/2024 09:06;260;;15/02/2024 19:44;AB;464009
464009;15/02/2024;;15/02/2024 09:37;261;;15/02/2024 19:44;AB;464009
464009;15/02/2024;;15/02/2024 08:12;262;;15/02/2024 19:48;AB;464009
464009;15/02/2024;;15/02/2024 09:11;263;;15/02/2024 19:50;HO;464009
464009;15/02/2024;;15/02/2024 07:55;264;;15/02/2024 19:51;AB;464009
464009;15/02/2024;;15/02/2024 19:37;265;;15/02/2024 19:56;AB;464009
464009;15/02/2024;;15/02/2024 17:35;266;;15/02/2024 19:57;HO;464009
464009;15/02/2024;;15/02/2024 08:19;267;;15/02/2024 19:58;AB;464009
464009;15/02/2024;;15/02/2024 16:33;268;;15/02/2024 20:06;HO;464009
464009;15/02/2024;;15/02/2024 08:25;269;;15/02/2024 20:17;AB;464009
464009;15/02/2024;;15/02/2024 17:21;270;;15/02/2024 20:19;HO;464009
464009;15/02/2024;;15/02/2024 16:50;271;;15/02/2024 20:21;HO;464009
464009;15/02/2024;;15/02/2024 17:01;272;;15/02/2024 20:28;HO;464009
464009;15/02/2024;;15/02/2024 17:07;273;;15/02/2024 20:29;HO;464009
464009;15/02/2024;;15/02/2024 15:16;274;;15/02/2024 20:38;AB;464009
464009;15/02/2024;;15/02/2024 17:23;275;;15/02/2024 20:39;HO;464009
464009;15/02/2024;;15/02/2024 17:43;276;;15/02/2024 20:39;AB;464009
464009;15/02/2024;;15/02/2024 21:23;277;;15/02/2024 21:25;HO;464009
464009;15/02/2024;;15/02/2024 17:42;278;;15/02/2024 21:29;HO;464009
464009;15/02/2024;;15/02/2024 08:21;279;;15/02/2024 21:48;AB;464009
464009;15/02/2024;;15/02/2024 08:10;280;;15/02/2024 21:58;AB;464009
464009;15/02/2024;;15/02/2024 10:36;281;;15/02/2024 23:01;AB;464009
464009;15/02/2024;;15/02/2024 17:57;282;;15/02/2024 23:14;HO;464009
464009;15/02/2024;;15/02/2024 13:59;283;;15/02/2024 23:25;AB;464009
464009;15/02/2024;;15/02/2024 06:11;284;;15/02/2024 23:34;AB;464009
464009;15/02/2024;;15/02/2024 08:16;285;;15/02/2024 23:40;HO;464009
464009;15/02/2024;;15/02/2024 19:55;286;;15/02/2024 23:40;HO;464009
