CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/02/2024;;14/02/2024 20:09;0;;15/02/2024 07:24;AB;464007
464007;15/02/2024;;15/02/2024 07:21;1;;15/02/2024 08:18;AB;464007
464007;15/02/2024;;14/02/2024 19:47;2;;15/02/2024 08:32;AB;464007
464007;15/02/2024;;14/02/2024 08:32;3;;15/02/2024 09:01;AB;464007
464007;15/02/2024;;15/02/2024 08:48;4;;15/02/2024 09:54;HO;464007
464007;15/02/2024;;14/02/2024 22:47;5;;15/02/2024 10:05;AB;464007
464007;15/02/2024;;15/02/2024 08:47;6;;15/02/2024 10:06;AB;464007
464007;15/02/2024;;15/02/2024 09:25;7;;15/02/2024 10:27;HO;464007
464007;15/02/2024;;15/02/2024 07:14;8;;15/02/2024 10:31;HO;464007
464007;15/02/2024;;15/02/2024 09:28;9;;15/02/2024 10:31;HO;464007
464007;15/02/2024;;15/02/2024 08:13;10;;15/02/2024 10:37;HO;464007
464007;15/02/2024;;15/02/2024 08:35;11;;15/02/2024 10:38;HO;464007
464007;15/02/2024;;15/02/2024 09:07;12;;15/02/2024 10:40;HO;464007
464007;15/02/2024;;15/02/2024 08:11;13;;15/02/2024 10:46;HO;464007
464007;15/02/2024;;15/02/2024 09:00;14;;15/02/2024 11:00;AB;464007
464007;15/02/2024;;15/02/2024 09:58;15;;15/02/2024 11:07;HO;464007
464007;15/02/2024;;15/02/2024 08:26;16;;15/02/2024 11:08;HO;464007
464007;15/02/2024;;15/02/2024 10:13;17;;15/02/2024 11:11;HO;464007
464007;15/02/2024;;14/02/2024 17:24;18;;15/02/2024 11:16;AB;464007
464007;15/02/2024;;15/02/2024 09:25;19;;15/02/2024 11:22;HO;464007
464007;15/02/2024;;15/02/2024 09:56;20;;15/02/2024 11:23;HO;464007
464007;15/02/2024;;15/02/2024 10:50;21;;15/02/2024 11:44;HO;464007
464007;15/02/2024;;15/02/2024 09:36;22;;15/02/2024 12:03;HO;464007
464007;15/02/2024;;15/02/2024 09:36;23;;15/02/2024 12:05;HO;464007
464007;15/02/2024;;15/02/2024 08:50;24;;15/02/2024 12:05;AB;464007
464007;15/02/2024;;15/02/2024 09:57;25;;15/02/2024 12:07;AB;464007
464007;15/02/2024;;15/02/2024 09:52;26;;15/02/2024 12:09;HO;464007
464007;15/02/2024;;15/02/2024 09:15;27;;15/02/2024 12:20;AB;464007
464007;15/02/2024;;15/02/2024 07:13;28;;15/02/2024 12:22;AB;464007
464007;15/02/2024;;15/02/2024 10:25;29;;15/02/2024 12:31;HO;464007
464007;15/02/2024;;15/02/2024 08:12;30;;15/02/2024 12:32;HO;464007
464007;15/02/2024;;15/02/2024 12:08;31;;15/02/2024 12:36;HO;464007
464007;15/02/2024;;15/02/2024 08:11;32;;15/02/2024 12:45;HO;464007
464007;15/02/2024;;15/02/2024 10:29;33;;15/02/2024 12:45;AB;464007
464007;15/02/2024;;15/02/2024 08:43;34;;15/02/2024 12:46;AB;464007
464007;15/02/2024;;15/02/2024 08:03;35;;15/02/2024 12:47;AB;464007
464007;15/02/2024;;15/02/2024 09:35;36;;15/02/2024 12:53;AB;464007
464007;15/02/2024;;14/02/2024 11:51;37;;15/02/2024 12:55;HO;464007
464007;15/02/2024;;15/02/2024 13:05;38;;15/02/2024 13:09;AB;464007
464007;15/02/2024;;15/02/2024 08:04;39;;15/02/2024 13:16;AB;464007
464007;15/02/2024;;15/02/2024 08:43;40;;15/02/2024 13:20;AB;464007
464007;15/02/2024;;15/02/2024 07:20;41;;15/02/2024 13:21;AB;464007
464007;15/02/2024;;15/02/2024 08:18;42;;15/02/2024 13:26;AB;464007
464007;15/02/2024;;15/02/2024 09:37;43;;15/02/2024 13:30;HO;464007
464007;15/02/2024;;15/02/2024 08:03;44;;15/02/2024 13:31;HO;464007
464007;15/02/2024;;15/02/2024 12:41;45;;15/02/2024 13:31;AB;464007
464007;15/02/2024;;15/02/2024 10:16;46;;15/02/2024 13:42;HO;464007
464007;15/02/2024;;15/02/2024 09:45;47;;15/02/2024 13:42;HO;464007
464007;15/02/2024;;15/02/2024 11:07;48;;15/02/2024 13:45;HO;464007
464007;15/02/2024;;15/02/2024 07:58;49;;15/02/2024 13:45;AB;464007
464007;15/02/2024;;15/02/2024 07:31;50;;15/02/2024 13:52;AB;464007
464007;15/02/2024;;15/02/2024 05:31;51;;15/02/2024 14:10;AB;464007
464007;15/02/2024;;15/02/2024 10:48;52;;15/02/2024 14:15;AB;464007
464007;15/02/2024;;15/02/2024 05:53;53;;15/02/2024 14:20;AB;464007
464007;15/02/2024;;15/02/2024 11:29;54;;15/02/2024 14:22;HO;464007
464007;15/02/2024;;15/02/2024 09:34;55;;15/02/2024 14:22;HO;464007
464007;15/02/2024;;15/02/2024 05:36;56;;15/02/2024 14:24;AB;464007
464007;15/02/2024;;15/02/2024 11:55;57;;15/02/2024 14:24;HO;464007
464007;15/02/2024;;15/02/2024 13:06;58;;15/02/2024 14:26;AB;464007
464007;15/02/2024;;15/02/2024 09:35;59;;15/02/2024 14:29;HO;464007
464007;15/02/2024;;15/02/2024 11:26;60;;15/02/2024 14:32;HO;464007
464007;15/02/2024;;15/02/2024 11:46;61;;15/02/2024 14:34;HO;464007
464007;15/02/2024;;15/02/2024 12:46;62;;15/02/2024 14:35;HO;464007
464007;15/02/2024;;15/02/2024 06:47;63;;15/02/2024 14:43;AB;464007
464007;15/02/2024;;15/02/2024 05:18;64;;15/02/2024 14:44;AB;464007
464007;15/02/2024;;15/02/2024 06:29;65;;15/02/2024 14:44;AB;464007
464007;15/02/2024;;15/02/2024 11:47;66;;15/02/2024 14:45;AB;464007
464007;15/02/2024;;15/02/2024 13:30;67;;15/02/2024 14:46;AB;464007
464007;15/02/2024;;15/02/2024 09:10;68;;15/02/2024 14:46;HO;464007
464007;15/02/2024;;15/02/2024 13:42;69;;15/02/2024 14:48;HO;464007
464007;15/02/2024;;15/02/2024 12:28;70;;15/02/2024 14:53;HO;464007
464007;15/02/2024;;15/02/2024 10:42;71;;15/02/2024 15:00;HO;464007
464007;15/02/2024;;15/02/2024 11:28;72;;15/02/2024 15:00;AB;464007
464007;15/02/2024;;15/02/2024 08:23;73;;15/02/2024 15:01;AB;464007
464007;15/02/2024;;15/02/2024 08:32;74;;15/02/2024 15:02;AB;464007
464007;15/02/2024;;15/02/2024 12:11;75;;15/02/2024 15:08;AB;464007
464007;15/02/2024;;15/02/2024 06:45;76;;15/02/2024 15:08;AB;464007
464007;15/02/2024;;15/02/2024 10:59;77;;15/02/2024 15:10;HO;464007
464007;15/02/2024;;15/02/2024 08:37;78;;15/02/2024 15:13;HO;464007
464007;15/02/2024;;15/02/2024 10:36;79;;15/02/2024 15:17;HO;464007
464007;15/02/2024;;15/02/2024 11:02;80;;15/02/2024 15:22;HO;464007
464007;15/02/2024;;15/02/2024 08:00;81;;15/02/2024 15:27;AB;464007
464007;15/02/2024;;15/02/2024 13:52;82;;15/02/2024 15:30;HO;464007
464007;15/02/2024;;15/02/2024 11:14;83;;15/02/2024 15:30;AB;464007
464007;15/02/2024;;15/02/2024 12:08;84;;15/02/2024 15:32;AB;464007
464007;15/02/2024;;15/02/2024 14:02;85;;15/02/2024 15:36;HO;464007
464007;15/02/2024;;15/02/2024 13:44;86;;15/02/2024 15:37;HO;464007
464007;15/02/2024;;15/02/2024 14:40;87;;15/02/2024 15:37;AB;464007
464007;15/02/2024;;15/02/2024 09:56;88;;15/02/2024 15:43;HO;464007
464007;15/02/2024;;15/02/2024 14:00;89;;15/02/2024 15:44;HO;464007
464007;15/02/2024;;15/02/2024 11:12;90;;15/02/2024 15:46;HO;464007
464007;15/02/2024;;15/02/2024 11:14;91;;15/02/2024 15:47;HO;464007
464007;15/02/2024;;15/02/2024 12:23;92;;15/02/2024 15:48;HO;464007
464007;15/02/2024;;15/02/2024 13:13;93;;15/02/2024 15:48;HO;464007
464007;15/02/2024;;15/02/2024 07:28;94;;15/02/2024 15:49;AB;464007
464007;15/02/2024;;15/02/2024 13:52;95;;15/02/2024 15:49;HO;464007
464007;15/02/2024;;15/02/2024 12:17;96;;15/02/2024 15:51;HO;464007
464007;15/02/2024;;15/02/2024 11:48;97;;15/02/2024 15:56;HO;464007
464007;15/02/2024;;15/02/2024 11:28;98;;15/02/2024 15:57;HO;464007
464007;15/02/2024;;15/02/2024 12:39;99;;15/02/2024 15:58;HO;464007
464007;15/02/2024;;15/02/2024 06:27;100;;15/02/2024 16:02;AB;464007
464007;15/02/2024;;15/02/2024 13:22;101;;15/02/2024 16:02;AB;464007
464007;15/02/2024;;15/02/2024 14:27;102;;15/02/2024 16:04;HO;464007
464007;15/02/2024;;15/02/2024 16:06;103;;15/02/2024 16:09;AB;464007
464007;15/02/2024;;15/02/2024 15:07;104;;15/02/2024 16:09;HO;464007
464007;15/02/2024;;15/02/2024 11:05;105;;15/02/2024 16:10;AB;464007
464007;15/02/2024;;15/02/2024 14:18;106;;15/02/2024 16:13;AB;464007
464007;15/02/2024;;15/02/2024 08:23;107;;15/02/2024 16:18;AB;464007
464007;15/02/2024;;15/02/2024 08:19;108;;15/02/2024 16:21;AB;464007
464007;15/02/2024;;15/02/2024 11:21;109;;15/02/2024 16:23;HO;464007
464007;15/02/2024;;15/02/2024 06:34;110;;15/02/2024 16:24;AB;464007
464007;15/02/2024;;15/02/2024 06:50;111;;15/02/2024 16:25;HO;464007
464007;15/02/2024;;15/02/2024 07:35;112;;15/02/2024 16:26;AB;464007
464007;15/02/2024;;15/02/2024 08:18;113;;15/02/2024 16:32;HO;464007
464007;15/02/2024;;15/02/2024 06:55;114;;15/02/2024 16:36;AB;464007
464007;15/02/2024;;15/02/2024 12:47;115;;15/02/2024 16:38;HO;464007
464007;15/02/2024;;15/02/2024 08:32;116;;15/02/2024 16:42;AB;464007
464007;15/02/2024;;15/02/2024 10:14;117;;15/02/2024 16:43;HO;464007
464007;15/02/2024;;15/02/2024 13:26;118;;15/02/2024 16:44;HO;464007
464007;15/02/2024;;15/02/2024 09:09;119;;15/02/2024 16:46;AB;464007
464007;15/02/2024;;15/02/2024 11:53;120;;15/02/2024 16:49;HO;464007
464007;15/02/2024;;15/02/2024 13:48;121;;15/02/2024 16:50;HO;464007
464007;15/02/2024;;15/02/2024 09:42;122;;15/02/2024 16:52;AB;464007
464007;15/02/2024;;15/02/2024 12:35;123;;15/02/2024 16:53;AB;464007
464007;15/02/2024;;15/02/2024 15:14;124;;15/02/2024 16:56;AB;464007
464007;15/02/2024;;15/02/2024 13:35;125;;15/02/2024 16:57;HO;464007
464007;15/02/2024;;15/02/2024 08:43;126;;15/02/2024 16:59;HO;464007
464007;15/02/2024;;15/02/2024 07:34;127;;15/02/2024 16:59;HO;464007
464007;15/02/2024;;15/02/2024 11:58;128;;15/02/2024 17:00;HO;464007
464007;15/02/2024;;15/02/2024 08:48;129;;15/02/2024 17:01;AB;464007
464007;15/02/2024;;14/02/2024 19:47;130;;15/02/2024 17:02;AB;464007
464007;15/02/2024;;15/02/2024 12:02;131;;15/02/2024 17:02;HO;464007
464007;15/02/2024;;15/02/2024 13:22;132;;15/02/2024 17:05;HO;464007
464007;15/02/2024;;15/02/2024 13:11;133;;15/02/2024 17:05;AB;464007
464007;15/02/2024;;15/02/2024 07:17;134;;15/02/2024 17:06;AB;464007
464007;15/02/2024;;15/02/2024 15:01;135;;15/02/2024 17:06;HO;464007
464007;15/02/2024;;15/02/2024 10:55;136;;15/02/2024 17:07;HO;464007
464007;15/02/2024;;15/02/2024 08:21;137;;15/02/2024 17:07;AB;464007
464007;15/02/2024;;15/02/2024 15:30;138;;15/02/2024 17:08;HO;464007
464007;15/02/2024;;15/02/2024 09:07;139;;15/02/2024 17:10;AB;464007
464007;15/02/2024;;15/02/2024 07:16;140;;15/02/2024 17:13;AB;464007
464007;15/02/2024;;15/02/2024 07:53;141;;15/02/2024 17:15;AB;464007
464007;15/02/2024;;15/02/2024 08:04;142;;15/02/2024 17:16;AB;464007
464007;15/02/2024;;15/02/2024 13:04;143;;15/02/2024 17:17;AB;464007
464007;15/02/2024;;15/02/2024 08:27;144;;15/02/2024 17:20;AB;464007
464007;15/02/2024;;15/02/2024 08:28;145;;15/02/2024 17:21;AB;464007
464007;15/02/2024;;15/02/2024 10:58;146;;15/02/2024 17:21;HO;464007
464007;15/02/2024;;15/02/2024 08:05;147;;15/02/2024 17:22;AB;464007
464007;15/02/2024;;15/02/2024 08:27;148;;15/02/2024 17:23;AB;464007
464007;15/02/2024;;15/02/2024 09:06;149;;15/02/2024 17:25;AB;464007
464007;15/02/2024;;15/02/2024 07:34;150;;15/02/2024 17:26;AB;464007
464007;15/02/2024;;15/02/2024 08:39;151;;15/02/2024 17:27;AB;464007
464007;15/02/2024;;15/02/2024 16:50;152;;15/02/2024 17:27;HO;464007
464007;15/02/2024;;15/02/2024 08:43;153;;15/02/2024 17:29;AB;464007
464007;15/02/2024;;15/02/2024 07:58;154;;15/02/2024 17:29;AB;464007
464007;15/02/2024;;15/02/2024 13:52;155;;15/02/2024 17:29;HO;464007
464007;15/02/2024;;15/02/2024 09:08;156;;15/02/2024 17:30;AB;464007
464007;15/02/2024;;15/02/2024 07:36;157;;15/02/2024 17:31;AB;464007
464007;15/02/2024;;15/02/2024 15:38;158;;15/02/2024 17:31;HO;464007
464007;15/02/2024;;15/02/2024 14:19;159;;15/02/2024 17:32;HO;464007
464007;15/02/2024;;15/02/2024 14:41;160;;15/02/2024 17:33;HO;464007
464007;15/02/2024;;15/02/2024 08:25;161;;15/02/2024 17:33;AB;464007
464007;15/02/2024;;15/02/2024 09:41;162;;15/02/2024 17:34;HO;464007
464007;15/02/2024;;15/02/2024 15:28;163;;15/02/2024 17:35;AB;464007
464007;15/02/2024;;15/02/2024 08:02;164;;15/02/2024 17:37;AB;464007
464007;15/02/2024;;15/02/2024 08:55;165;;15/02/2024 17:37;AB;464007
464007;15/02/2024;;15/02/2024 15:01;166;;15/02/2024 17:38;HO;464007
464007;15/02/2024;;15/02/2024 07:24;167;;15/02/2024 17:38;AB;464007
464007;15/02/2024;;15/02/2024 14:49;168;;15/02/2024 17:38;HO;464007
464007;15/02/2024;;15/02/2024 14:02;169;;15/02/2024 17:39;HO;464007
464007;15/02/2024;;15/02/2024 12:03;170;;15/02/2024 17:39;HO;464007
464007;15/02/2024;;15/02/2024 13:54;171;;15/02/2024 17:41;HO;464007
464007;15/02/2024;;15/02/2024 07:54;172;;15/02/2024 17:42;AB;464007
464007;15/02/2024;;15/02/2024 09:19;173;;15/02/2024 17:42;AB;464007
464007;15/02/2024;;14/02/2024 09:38;174;;15/02/2024 17:43;AB;464007
464007;15/02/2024;;15/02/2024 08:25;175;;15/02/2024 17:45;AB;464007
464007;15/02/2024;;15/02/2024 08:07;176;;15/02/2024 17:47;HO;464007
464007;15/02/2024;;15/02/2024 13:40;177;;15/02/2024 17:48;HO;464007
464007;15/02/2024;;15/02/2024 15:09;178;;15/02/2024 17:49;AB;464007
464007;15/02/2024;;15/02/2024 07:28;179;;15/02/2024 17:50;AB;464007
464007;15/02/2024;;15/02/2024 07:29;180;;15/02/2024 17:51;AB;464007
464007;15/02/2024;;15/02/2024 15:05;181;;15/02/2024 17:51;AB;464007
464007;15/02/2024;;15/02/2024 08:22;182;;15/02/2024 17:52;AB;464007
464007;15/02/2024;;15/02/2024 14:55;183;;15/02/2024 17:52;HO;464007
464007;15/02/2024;;15/02/2024 07:48;184;;15/02/2024 17:52;AB;464007
464007;15/02/2024;;15/02/2024 07:35;185;;15/02/2024 17:52;AB;464007
464007;15/02/2024;;15/02/2024 08:17;186;;15/02/2024 17:54;HO;464007
464007;15/02/2024;;15/02/2024 08:01;187;;15/02/2024 17:59;AB;464007
464007;15/02/2024;;15/02/2024 07:38;188;;15/02/2024 17:59;AB;464007
464007;15/02/2024;;15/02/2024 07:34;189;;15/02/2024 18:01;AB;464007
464007;15/02/2024;;15/02/2024 07:54;190;;15/02/2024 18:01;AB;464007
464007;15/02/2024;;15/02/2024 14:39;191;;15/02/2024 18:02;HO;464007
464007;15/02/2024;;15/02/2024 13:38;192;;15/02/2024 18:02;AB;464007
464007;15/02/2024;;15/02/2024 10:57;193;;15/02/2024 18:04;HO;464007
464007;15/02/2024;;11/02/2024 15:31;194;;15/02/2024 18:05;AB;464007
464007;15/02/2024;;15/02/2024 08:41;195;;15/02/2024 18:07;AB;464007
464007;15/02/2024;;15/02/2024 16:16;196;;15/02/2024 18:08;AB;464007
464007;15/02/2024;;15/02/2024 15:49;197;;15/02/2024 18:09;HO;464007
464007;15/02/2024;;15/02/2024 08:30;198;;15/02/2024 18:10;AB;464007
464007;15/02/2024;;15/02/2024 09:28;199;;15/02/2024 18:11;AB;464007
464007;15/02/2024;;15/02/2024 15:13;200;;15/02/2024 18:12;AB;464007
464007;15/02/2024;;15/02/2024 08:10;201;;15/02/2024 18:12;AB;464007
464007;15/02/2024;;15/02/2024 15:38;202;;15/02/2024 18:13;HO;464007
464007;15/02/2024;;15/02/2024 07:13;203;;15/02/2024 18:13;AB;464007
464007;15/02/2024;;15/02/2024 10:11;204;;15/02/2024 18:13;AB;464007
464007;15/02/2024;;15/02/2024 08:08;205;;15/02/2024 18:14;AB;464007
464007;15/02/2024;;15/02/2024 07:52;206;;15/02/2024 18:15;AB;464007
464007;15/02/2024;;15/02/2024 07:30;207;;15/02/2024 18:16;AB;464007
464007;15/02/2024;;15/02/2024 15:12;208;;15/02/2024 18:17;HO;464007
464007;15/02/2024;;15/02/2024 08:27;209;;15/02/2024 18:18;AB;464007
464007;15/02/2024;;15/02/2024 10:04;210;;15/02/2024 18:20;AB;464007
464007;15/02/2024;;15/02/2024 11:20;211;;15/02/2024 18:21;HO;464007
464007;15/02/2024;;15/02/2024 12:32;212;;15/02/2024 18:25;AB;464007
464007;15/02/2024;;15/02/2024 11:29;213;;15/02/2024 18:25;AB;464007
464007;15/02/2024;;15/02/2024 17:37;214;;15/02/2024 18:27;AB;464007
464007;15/02/2024;;15/02/2024 14:06;215;;15/02/2024 18:27;HO;464007
464007;15/02/2024;;15/02/2024 13:24;216;;15/02/2024 18:27;AB;464007
464007;15/02/2024;;15/02/2024 08:41;217;;15/02/2024 18:28;AB;464007
464007;15/02/2024;;15/02/2024 08:03;218;;15/02/2024 18:28;AB;464007
464007;15/02/2024;;15/02/2024 08:30;219;;15/02/2024 18:28;AB;464007
464007;15/02/2024;;15/02/2024 08:27;220;;15/02/2024 18:28;AB;464007
464007;15/02/2024;;15/02/2024 08:00;221;;15/02/2024 18:28;AB;464007
464007;15/02/2024;;15/02/2024 16:12;222;;15/02/2024 18:29;AB;464007
464007;15/02/2024;;15/02/2024 08:19;223;;15/02/2024 18:29;AB;464007
464007;15/02/2024;;15/02/2024 17:31;224;;15/02/2024 18:30;AB;464007
464007;15/02/2024;;15/02/2024 10:32;225;;15/02/2024 18:30;HO;464007
464007;15/02/2024;;15/02/2024 08:10;226;;15/02/2024 18:31;AB;464007
464007;15/02/2024;;15/02/2024 09:45;227;;15/02/2024 18:31;AB;464007
464007;15/02/2024;;15/02/2024 09:36;228;;15/02/2024 18:32;AB;464007
464007;15/02/2024;;15/02/2024 07:48;229;;15/02/2024 18:32;AB;464007
464007;15/02/2024;;15/02/2024 07:12;230;;15/02/2024 18:33;AB;464007
464007;15/02/2024;;15/02/2024 08:00;231;;15/02/2024 18:42;AB;464007
464007;15/02/2024;;15/02/2024 08:42;232;;15/02/2024 18:43;AB;464007
464007;15/02/2024;;15/02/2024 09:30;233;;15/02/2024 18:44;AB;464007
464007;15/02/2024;;15/02/2024 09:14;234;;15/02/2024 18:47;AB;464007
464007;15/02/2024;;15/02/2024 08:35;235;;15/02/2024 18:47;AB;464007
464007;15/02/2024;;15/02/2024 09:51;236;;15/02/2024 18:48;AB;464007
464007;15/02/2024;;15/02/2024 08:34;237;;15/02/2024 18:48;AB;464007
464007;15/02/2024;;15/02/2024 09:00;238;;15/02/2024 18:49;HO;464007
464007;15/02/2024;;15/02/2024 08:30;239;;15/02/2024 18:50;AB;464007
464007;15/02/2024;;15/02/2024 12:18;240;;15/02/2024 18:53;AB;464007
464007;15/02/2024;;15/02/2024 08:56;241;;15/02/2024 18:57;AB;464007
464007;15/02/2024;;15/02/2024 16:42;242;;15/02/2024 18:57;HO;464007
464007;15/02/2024;;15/02/2024 08:08;243;;15/02/2024 18:59;AB;464007
464007;15/02/2024;;15/02/2024 06:40;244;;15/02/2024 19:00;AB;464007
464007;15/02/2024;;15/02/2024 12:32;245;;15/02/2024 19:01;HO;464007
464007;15/02/2024;;15/02/2024 16:44;246;;15/02/2024 19:02;HO;464007
464007;15/02/2024;;15/02/2024 16:04;247;;15/02/2024 19:04;AB;464007
464007;15/02/2024;;15/02/2024 08:38;248;;15/02/2024 19:06;AB;464007
464007;15/02/2024;;15/02/2024 09:28;249;;15/02/2024 19:07;AB;464007
464007;15/02/2024;;15/02/2024 10:38;250;;15/02/2024 19:07;HO;464007
464007;15/02/2024;;15/02/2024 06:15;251;;15/02/2024 19:10;AB;464007
464007;15/02/2024;;15/02/2024 15:02;252;;15/02/2024 19:11;AB;464007
464007;15/02/2024;;15/02/2024 13:08;253;;15/02/2024 19:15;AB;464007
464007;15/02/2024;;15/02/2024 10:16;254;;15/02/2024 19:15;AB;464007
464007;15/02/2024;;15/02/2024 10:20;255;;15/02/2024 19:15;AB;464007
464007;15/02/2024;;15/02/2024 16:05;256;;15/02/2024 19:17;HO;464007
464007;15/02/2024;;15/02/2024 09:03;257;;15/02/2024 19:19;AB;464007
464007;15/02/2024;;15/02/2024 09:28;258;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 07:59;259;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 12:30;260;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 09:08;261;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 13:58;262;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 09:18;263;;15/02/2024 19:20;AB;464007
464007;15/02/2024;;15/02/2024 09:30;264;;15/02/2024 19:21;AB;464007
464007;15/02/2024;;15/02/2024 10:12;265;;15/02/2024 19:21;AB;464007
464007;15/02/2024;;15/02/2024 14:15;266;;15/02/2024 19:21;AB;464007
464007;15/02/2024;;15/02/2024 11:04;267;;15/02/2024 19:22;AB;464007
464007;15/02/2024;;15/02/2024 09:43;268;;15/02/2024 19:24;HO;464007
464007;15/02/2024;;15/02/2024 12:37;269;;15/02/2024 19:26;AB;464007
464007;15/02/2024;;15/02/2024 11:57;270;;15/02/2024 19:27;AB;464007
464007;15/02/2024;;15/02/2024 08:34;271;;15/02/2024 19:27;AB;464007
464007;15/02/2024;;15/02/2024 09:06;272;;15/02/2024 19:27;AB;464007
464007;15/02/2024;;15/02/2024 12:47;273;;15/02/2024 19:28;AB;464007
464007;15/02/2024;;15/02/2024 11:22;274;;15/02/2024 19:29;AB;464007
464007;15/02/2024;;15/02/2024 09:33;275;;15/02/2024 19:30;AB;464007
464007;15/02/2024;;15/02/2024 09:42;276;;15/02/2024 19:30;AB;464007
464007;15/02/2024;;15/02/2024 18:52;277;;15/02/2024 19:31;AB;464007
464007;15/02/2024;;05/02/2024 07:23;278;;15/02/2024 19:34;AB;464007
464007;15/02/2024;;15/02/2024 18:49;279;;15/02/2024 19:34;AB;464007
464007;15/02/2024;;15/02/2024 09:53;280;;15/02/2024 19:35;AB;464007
464007;15/02/2024;;15/02/2024 09:38;281;;15/02/2024 19:40;AB;464007
464007;15/02/2024;;15/02/2024 09:50;282;;15/02/2024 19:41;HO;464007
464007;15/02/2024;;15/02/2024 16:02;283;;15/02/2024 19:42;AB;464007
464007;15/02/2024;;15/02/2024 10:39;284;;15/02/2024 19:42;AB;464007
464007;15/02/2024;;15/02/2024 18:42;285;;15/02/2024 19:43;AB;464007
464007;15/02/2024;;15/02/2024 08:55;286;;15/02/2024 19:49;AB;464007
464007;15/02/2024;;15/02/2024 08:50;287;;15/02/2024 19:49;AB;464007
464007;15/02/2024;;15/02/2024 16:40;288;;15/02/2024 19:50;HO;464007
464007;15/02/2024;;15/02/2024 10:12;289;;15/02/2024 19:57;AB;464007
464007;15/02/2024;;15/02/2024 11:08;290;;15/02/2024 19:58;HO;464007
464007;15/02/2024;;15/02/2024 13:39;291;;15/02/2024 19:58;AB;464007
464007;15/02/2024;;15/02/2024 12:28;292;;15/02/2024 19:59;AB;464007
464007;15/02/2024;;15/02/2024 12:11;293;;15/02/2024 20:00;AB;464007
464007;15/02/2024;;15/02/2024 05:48;294;;15/02/2024 20:00;HO;464007
464007;15/02/2024;;15/02/2024 09:34;295;;15/02/2024 20:05;AB;464007
464007;15/02/2024;;15/02/2024 11:01;296;;15/02/2024 20:07;AB;464007
464007;15/02/2024;;15/02/2024 10:21;297;;15/02/2024 20:16;AB;464007
464007;15/02/2024;;15/02/2024 17:49;298;;15/02/2024 20:17;AB;464007
464007;15/02/2024;;15/02/2024 11:57;299;;15/02/2024 20:17;AB;464007
464007;15/02/2024;;15/02/2024 16:01;300;;15/02/2024 20:26;AB;464007
464007;15/02/2024;;15/02/2024 15:56;301;;15/02/2024 20:30;HO;464007
464007;15/02/2024;;15/02/2024 10:29;302;;15/02/2024 20:35;AB;464007
464007;15/02/2024;;11/02/2024 22:28;303;;15/02/2024 20:38;AB;464007
464007;15/02/2024;;15/02/2024 11:22;304;;15/02/2024 20:38;AB;464007
464007;15/02/2024;;15/02/2024 08:56;305;;15/02/2024 20:40;AB;464007
464007;15/02/2024;;15/02/2024 09:24;306;;15/02/2024 20:57;AB;464007
464007;15/02/2024;;15/02/2024 18:26;307;;15/02/2024 20:57;HO;464007
464007;15/02/2024;;11/02/2024 19:58;308;;15/02/2024 20:57;AB;464007
464007;15/02/2024;;14/02/2024 11:37;309;;15/02/2024 20:58;HO;464007
464007;15/02/2024;;15/02/2024 17:09;310;;15/02/2024 21:05;HO;464007
464007;15/02/2024;;15/02/2024 16:14;311;;15/02/2024 21:18;HO;464007
464007;15/02/2024;;15/02/2024 14:35;312;;15/02/2024 21:28;HO;464007
464007;15/02/2024;;15/02/2024 13:07;313;;15/02/2024 21:33;AB;464007
464007;15/02/2024;;15/02/2024 12:44;314;;15/02/2024 21:44;AB;464007
464007;15/02/2024;;15/02/2024 13:27;315;;15/02/2024 21:45;AB;464007
464007;15/02/2024;;15/02/2024 08:17;316;;15/02/2024 21:46;AB;464007
464007;15/02/2024;;15/02/2024 15:40;317;;15/02/2024 21:46;AB;464007
464007;15/02/2024;;15/02/2024 18:23;318;;15/02/2024 21:47;HO;464007
464007;15/02/2024;;15/02/2024 17:36;319;;15/02/2024 21:56;HO;464007
464007;15/02/2024;;15/02/2024 20:01;320;;15/02/2024 22:08;AB;464007
464007;15/02/2024;;15/02/2024 19:13;321;;15/02/2024 22:09;HO;464007
464007;15/02/2024;;15/02/2024 18:37;322;;15/02/2024 22:17;HO;464007
464007;15/02/2024;;15/02/2024 18:37;323;;15/02/2024 22:17;AB;464007
464007;15/02/2024;;15/02/2024 18:41;324;;15/02/2024 22:24;HO;464007
464007;15/02/2024;;15/02/2024 18:29;325;;15/02/2024 22:26;HO;464007
464007;15/02/2024;;15/02/2024 17:58;326;;15/02/2024 22:46;HO;464007
464007;15/02/2024;;15/02/2024 07:48;327;;15/02/2024 22:59;AB;464007
464007;15/02/2024;;15/02/2024 18:06;328;;15/02/2024 23:03;AB;464007
464007;15/02/2024;;15/02/2024 17:56;329;;15/02/2024 23:04;HO;464007
464007;15/02/2024;;12/02/2024 21:00;330;;15/02/2024 23:09;AB;464007
