CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2024;556;2;1;0
464003;15/02/2024;556;3;1;0
464003;15/02/2024;556;4;1;0
464003;15/02/2024;556;5;1;3
464003;15/02/2024;556;6;2;9
464003;15/02/2024;556;7;41;44
464003;15/02/2024;556;8;112;102
464003;15/02/2024;556;9;154;125
464003;15/02/2024;556;10;163;130
464003;15/02/2024;556;11;167;135
464003;15/02/2024;556;12;166;134
464003;15/02/2024;556;13;167;136
464003;15/02/2024;556;14;153;125
464003;15/02/2024;556;15;144;116
464003;15/02/2024;556;16;115;97
464003;15/02/2024;556;17;72;63
464003;15/02/2024;556;18;50;25
464003;15/02/2024;556;19;40;13
464003;15/02/2024;556;20;31;2
464003;15/02/2024;556;21;15;0
464003;15/02/2024;556;22;13;0
464003;15/02/2024;556;23;12;0
464003;16/02/2024;556;0;1;0
464003;16/02/2024;556;1;1;0
