CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2024;ENTREES;2;0;0
464007;15/02/2024;SORTIES;2;0;0
464007;15/02/2024;ENTREES;3;0;0
464007;15/02/2024;SORTIES;3;0;0
464007;15/02/2024;ENTREES;4;0;0
464007;15/02/2024;SORTIES;4;0;0
464007;15/02/2024;ENTREES;5;1;4
464007;15/02/2024;SORTIES;5;0;0
464007;15/02/2024;ENTREES;6;1;9
464007;15/02/2024;SORTIES;6;0;0
464007;15/02/2024;ENTREES;7;2;29
464007;15/02/2024;SORTIES;7;0;1
464007;15/02/2024;ENTREES;8;13;53
464007;15/02/2024;SORTIES;8;0;2
464007;15/02/2024;ENTREES;9;20;30
464007;15/02/2024;SORTIES;9;1;1
464007;15/02/2024;ENTREES;10;13;11
464007;15/02/2024;SORTIES;10;7;2
464007;15/02/2024;ENTREES;11;15;11
464007;15/02/2024;SORTIES;11;6;2
464007;15/02/2024;ENTREES;12;11;13
464007;15/02/2024;SORTIES;12;8;8
464007;15/02/2024;ENTREES;13;12;13
464007;15/02/2024;SORTIES;13;5;8
464007;15/02/2024;ENTREES;14;12;4
464007;15/02/2024;SORTIES;14;10;10
464007;15/02/2024;ENTREES;15;9;9
464007;15/02/2024;SORTIES;15;19;10
464007;15/02/2024;ENTREES;16;6;7
464007;15/02/2024;SORTIES;16;13;15
464007;15/02/2024;ENTREES;17;4;3
464007;15/02/2024;SORTIES;17;22;39
464007;15/02/2024;ENTREES;18;7;8
464007;15/02/2024;SORTIES;18;10;45
464007;15/02/2024;ENTREES;19;2;2
464007;15/02/2024;SORTIES;19;8;41
464007;15/02/2024;ENTREES;20;1;2
464007;15/02/2024;SORTIES;20;4;13
464007;15/02/2024;ENTREES;21;1;3
464007;15/02/2024;SORTIES;21;5;5
464007;15/02/2024;ENTREES;22;0;0
464007;15/02/2024;SORTIES;22;5;3
464007;15/02/2024;ENTREES;23;0;0
464007;15/02/2024;SORTIES;23;2;4
464007;16/02/2024;ENTREES;0;1;0
464007;16/02/2024;SORTIES;0;4;1
464007;16/02/2024;ENTREES;1;0;0
464007;16/02/2024;SORTIES;1;0;0
