CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2024;ENTREES;2;0;0
464011;15/02/2024;SORTIES;2;0;0
464011;15/02/2024;ENTREES;3;0;1
464011;15/02/2024;SORTIES;3;0;1
464011;15/02/2024;ENTREES;4;0;0
464011;15/02/2024;SORTIES;4;0;0
464011;15/02/2024;ENTREES;5;0;1
464011;15/02/2024;SORTIES;5;0;0
464011;15/02/2024;ENTREES;6;2;10
464011;15/02/2024;SORTIES;6;0;0
464011;15/02/2024;ENTREES;7;8;17
464011;15/02/2024;SORTIES;7;0;4
464011;15/02/2024;ENTREES;8;5;27
464011;15/02/2024;SORTIES;8;0;2
464011;15/02/2024;ENTREES;9;5;11
464011;15/02/2024;SORTIES;9;0;0
464011;15/02/2024;ENTREES;10;2;6
464011;15/02/2024;SORTIES;10;0;1
464011;15/02/2024;ENTREES;11;11;3
464011;15/02/2024;SORTIES;11;3;2
464011;15/02/2024;ENTREES;12;5;8
464011;15/02/2024;SORTIES;12;2;5
464011;15/02/2024;ENTREES;13;7;8
464011;15/02/2024;SORTIES;13;1;5
464011;15/02/2024;ENTREES;14;5;2
464011;15/02/2024;SORTIES;14;7;7
464011;15/02/2024;ENTREES;15;2;2
464011;15/02/2024;SORTIES;15;4;7
464011;15/02/2024;ENTREES;16;5;1
464011;15/02/2024;SORTIES;16;12;13
464011;15/02/2024;ENTREES;17;5;5
464011;15/02/2024;SORTIES;17;12;15
464011;15/02/2024;ENTREES;18;0;1
464011;15/02/2024;SORTIES;18;6;23
464011;15/02/2024;ENTREES;19;4;3
464011;15/02/2024;SORTIES;19;2;13
464011;15/02/2024;ENTREES;20;1;1
464011;15/02/2024;SORTIES;20;3;9
464011;15/02/2024;ENTREES;21;1;1
464011;15/02/2024;SORTIES;21;0;3
464011;15/02/2024;ENTREES;22;1;2
464011;15/02/2024;SORTIES;22;3;0
464011;15/02/2024;ENTREES;23;0;1
464011;15/02/2024;SORTIES;23;7;1
464011;16/02/2024;ENTREES;0;0;0
464011;16/02/2024;SORTIES;0;0;0
464011;16/02/2024;ENTREES;1;0;0
464011;16/02/2024;SORTIES;1;0;1
