CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2024;ENTREES;2;0;0
464002;15/02/2024;SORTIES;2;0;0
464002;15/02/2024;ENTREES;3;0;0
464002;15/02/2024;SORTIES;3;0;0
464002;15/02/2024;ENTREES;4;0;0
464002;15/02/2024;SORTIES;4;0;0
464002;15/02/2024;ENTREES;5;0;1
464002;15/02/2024;SORTIES;5;0;1
464002;15/02/2024;ENTREES;6;1;5
464002;15/02/2024;SORTIES;6;1;1
464002;15/02/2024;ENTREES;7;6;12
464002;15/02/2024;SORTIES;7;1;3
464002;15/02/2024;ENTREES;8;3;12
464002;15/02/2024;SORTIES;8;0;2
464002;15/02/2024;ENTREES;9;6;5
464002;15/02/2024;SORTIES;9;1;3
464002;15/02/2024;ENTREES;10;6;4
464002;15/02/2024;SORTIES;10;1;2
464002;15/02/2024;ENTREES;11;8;2
464002;15/02/2024;SORTIES;11;4;5
464002;15/02/2024;ENTREES;12;2;4
464002;15/02/2024;SORTIES;12;2;3
464002;15/02/2024;ENTREES;13;8;2
464002;15/02/2024;SORTIES;13;5;3
464002;15/02/2024;ENTREES;14;8;2
464002;15/02/2024;SORTIES;14;5;2
464002;15/02/2024;ENTREES;15;4;2
464002;15/02/2024;SORTIES;15;10;3
464002;15/02/2024;ENTREES;16;2;4
464002;15/02/2024;SORTIES;16;5;9
464002;15/02/2024;ENTREES;17;1;1
464002;15/02/2024;SORTIES;17;13;13
464002;15/02/2024;ENTREES;18;2;4
464002;15/02/2024;SORTIES;18;2;10
464002;15/02/2024;ENTREES;19;1;2
464002;15/02/2024;SORTIES;19;0;2
464002;15/02/2024;ENTREES;20;2;5
464002;15/02/2024;SORTIES;20;4;5
464002;15/02/2024;ENTREES;21;0;3
464002;15/02/2024;SORTIES;21;1;2
464002;15/02/2024;ENTREES;22;1;0
464002;15/02/2024;SORTIES;22;2;0
464002;15/02/2024;ENTREES;23;0;0
464002;15/02/2024;SORTIES;23;0;1
464002;16/02/2024;ENTREES;0;0;1
464002;16/02/2024;SORTIES;0;0;1
464002;16/02/2024;ENTREES;1;0;0
464002;16/02/2024;SORTIES;1;0;0
