CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2024;ENTREES;2;0;0
464008;15/02/2024;SORTIES;2;0;0
464008;15/02/2024;ENTREES;3;0;0
464008;15/02/2024;SORTIES;3;0;0
464008;15/02/2024;ENTREES;4;1;1
464008;15/02/2024;SORTIES;4;0;0
464008;15/02/2024;ENTREES;5;0;1
464008;15/02/2024;SORTIES;5;0;0
464008;15/02/2024;ENTREES;6;0;3
464008;15/02/2024;SORTIES;6;1;1
464008;15/02/2024;ENTREES;7;1;6
464008;15/02/2024;SORTIES;7;2;2
464008;15/02/2024;ENTREES;8;1;2
464008;15/02/2024;SORTIES;8;2;0
464008;15/02/2024;ENTREES;9;11;5
464008;15/02/2024;SORTIES;9;2;1
464008;15/02/2024;ENTREES;10;12;1
464008;15/02/2024;SORTIES;10;0;2
464008;15/02/2024;ENTREES;11;5;4
464008;15/02/2024;SORTIES;11;2;1
464008;15/02/2024;ENTREES;12;5;3
464008;15/02/2024;SORTIES;12;6;3
464008;15/02/2024;ENTREES;13;1;3
464008;15/02/2024;SORTIES;13;7;4
464008;15/02/2024;ENTREES;14;1;1
464008;15/02/2024;SORTIES;14;4;0
464008;15/02/2024;ENTREES;15;4;0
464008;15/02/2024;SORTIES;15;3;4
464008;15/02/2024;ENTREES;16;2;0
464008;15/02/2024;SORTIES;16;4;1
464008;15/02/2024;ENTREES;17;2;1
464008;15/02/2024;SORTIES;17;8;2
464008;15/02/2024;ENTREES;18;3;2
464008;15/02/2024;SORTIES;18;3;6
464008;15/02/2024;ENTREES;19;2;0
464008;15/02/2024;SORTIES;19;0;0
464008;15/02/2024;ENTREES;20;0;0
464008;15/02/2024;SORTIES;20;0;3
464008;15/02/2024;ENTREES;21;1;0
464008;15/02/2024;SORTIES;21;2;3
464008;15/02/2024;ENTREES;22;0;0
464008;15/02/2024;SORTIES;22;2;0
464008;15/02/2024;ENTREES;23;1;0
464008;15/02/2024;SORTIES;23;3;0
464008;16/02/2024;ENTREES;0;0;0
464008;16/02/2024;SORTIES;0;0;1
464008;16/02/2024;ENTREES;1;0;0
464008;16/02/2024;SORTIES;1;0;0
