CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/02/2024;130;2;0;0
464006;15/02/2024;130;3;0;0
464006;15/02/2024;130;4;0;0
464006;15/02/2024;130;5;0;0
464006;15/02/2024;130;6;0;3
464006;15/02/2024;130;7;2;11
464006;15/02/2024;130;8;7;18
464006;15/02/2024;130;9;8;21
464006;15/02/2024;130;10;7;24
464006;15/02/2024;130;11;4;23
464006;15/02/2024;130;12;4;19
464006;15/02/2024;130;13;5;18
464006;15/02/2024;130;14;6;17
464006;15/02/2024;130;15;7;18
464006;15/02/2024;130;16;6;18
464006;15/02/2024;130;17;4;10
464006;15/02/2024;130;18;3;4
464006;15/02/2024;130;19;1;1
464006;15/02/2024;130;20;1;0
464006;15/02/2024;130;21;1;0
464006;15/02/2024;130;22;0;0
464006;15/02/2024;130;23;0;0
464006;16/02/2024;130;0;0;0
464006;16/02/2024;130;1;0;0
