CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2024;340;2;0;0
464009;15/02/2024;340;3;0;0
464009;15/02/2024;340;4;0;0
464009;15/02/2024;340;5;0;1
464009;15/02/2024;340;6;3;12
464009;15/02/2024;340;7;11;71
464009;15/02/2024;340;8;27;115
464009;15/02/2024;340;9;43;123
464009;15/02/2024;340;10;54;124
464009;15/02/2024;340;11;60;124
464009;15/02/2024;340;12;58;119
464009;15/02/2024;340;13;76;119
464009;15/02/2024;340;14;70;116
464009;15/02/2024;340;15;56;112
464009;15/02/2024;340;16;43;99
464009;15/02/2024;340;17;34;70
464009;15/02/2024;340;18;17;29
464009;15/02/2024;340;19;13;7
464009;15/02/2024;340;20;7;4
464009;15/02/2024;340;21;6;2
464009;15/02/2024;340;22;6;2
464009;15/02/2024;340;23;3;0
464009;16/02/2024;340;0;0;0
464009;16/02/2024;340;1;0;0
