CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2024;87;2;0;0
464002;15/02/2024;87;3;0;0
464002;15/02/2024;87;4;0;0
464002;15/02/2024;87;5;0;0
464002;15/02/2024;87;6;0;4
464002;15/02/2024;87;7;5;13
464002;15/02/2024;87;8;8;23
464002;15/02/2024;87;9;13;25
464002;15/02/2024;87;10;18;27
464002;15/02/2024;87;11;22;24
464002;15/02/2024;87;12;22;25
464002;15/02/2024;87;13;25;24
464002;15/02/2024;87;14;28;24
464002;15/02/2024;87;15;22;23
464002;15/02/2024;87;16;19;18
464002;15/02/2024;87;17;7;6
464002;15/02/2024;87;18;7;0
464002;15/02/2024;87;19;8;0
464002;15/02/2024;87;20;6;0
464002;15/02/2024;87;21;5;1
464002;15/02/2024;87;22;4;1
464002;15/02/2024;87;23;4;0
464002;16/02/2024;87;0;0;0
464002;16/02/2024;87;1;0;0
