CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2024;220;2;0;0
464008;15/02/2024;220;3;0;0
464008;15/02/2024;220;4;1;0
464008;15/02/2024;220;5;1;1
464008;15/02/2024;220;6;0;3
464008;15/02/2024;220;7;0;7
464008;15/02/2024;220;8;0;9
464008;15/02/2024;220;9;7;13
464008;15/02/2024;220;10;19;12
464008;15/02/2024;220;11;22;15
464008;15/02/2024;220;12;21;15
464008;15/02/2024;220;13;15;14
464008;15/02/2024;220;14;12;15
464008;15/02/2024;220;15;13;11
464008;15/02/2024;220;16;11;10
464008;15/02/2024;220;17;5;9
464008;15/02/2024;220;18;5;5
464008;15/02/2024;220;19;7;5
464008;15/02/2024;220;20;7;2
464008;15/02/2024;220;21;6;0
464008;15/02/2024;220;22;4;0
464008;15/02/2024;220;23;2;0
464008;16/02/2024;220;0;0;0
464008;16/02/2024;220;1;0;0
