CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2019;454;2;0;1
464001;25/06/2019;454;3;0;3
464001;25/06/2019;454;4;0;7
464001;25/06/2019;454;5;0;16
464001;25/06/2019;454;6;18;29
464001;25/06/2019;454;7;42;65
464001;25/06/2019;454;8;77;118
464001;25/06/2019;454;9;130;158
464001;25/06/2019;454;10;153;163
464001;25/06/2019;454;11;161;178
464001;25/06/2019;454;12;162;177
464001;25/06/2019;454;13;168;169
464001;25/06/2019;454;14;172;173
464001;25/06/2019;454;15;160;166
464001;25/06/2019;454;16;144;147
464001;25/06/2019;454;17;122;109
464001;25/06/2019;454;18;84;75
464001;25/06/2019;454;19;54;39
464001;25/06/2019;454;20;37;24
464001;25/06/2019;454;21;23;9
464001;25/06/2019;454;22;13;7
464001;25/06/2019;454;23;4;6
464001;26/06/2019;454;0;0;1
464001;26/06/2019;454;1;0;1
