CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2019;406;2;0;0
464003;25/06/2019;406;3;0;0
464003;25/06/2019;406;4;0;0
464003;25/06/2019;406;5;0;0
464003;25/06/2019;406;6;0;7
464003;25/06/2019;406;7;3;54
464003;25/06/2019;406;8;33;179
464003;25/06/2019;406;9;51;206
464003;25/06/2019;406;10;55;210
464003;25/06/2019;406;11;58;212
464003;25/06/2019;406;12;60;198
464003;25/06/2019;406;13;55;210
464003;25/06/2019;406;14;56;211
464003;25/06/2019;406;15;52;201
464003;25/06/2019;406;16;44;166
464003;25/06/2019;406;17;30;85
464003;25/06/2019;406;18;16;29
464003;25/06/2019;406;19;13;7
464003;25/06/2019;406;20;13;6
464003;25/06/2019;406;21;11;4
464003;25/06/2019;406;22;7;3
464003;25/06/2019;406;23;3;3
464003;26/06/2019;406;0;0;0
464003;26/06/2019;406;1;0;0
