CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2019;460;2;0;0
464010;25/06/2019;460;3;0;0
464010;25/06/2019;460;4;0;1
464010;25/06/2019;460;5;0;1
464010;25/06/2019;460;6;1;9
464010;25/06/2019;460;7;16;20
464010;25/06/2019;460;8;35;33
464010;25/06/2019;460;9;79;40
464010;25/06/2019;460;10;97;43
464010;25/06/2019;460;11;92;45
464010;25/06/2019;460;12;93;44
464010;25/06/2019;460;13;100;44
464010;25/06/2019;460;14;92;43
464010;25/06/2019;460;15;78;42
464010;25/06/2019;460;16;59;36
464010;25/06/2019;460;17;38;23
464010;25/06/2019;460;18;27;8
464010;25/06/2019;460;19;19;3
464010;25/06/2019;460;20;13;1
464010;25/06/2019;460;21;9;0
464010;25/06/2019;460;22;4;0
464010;25/06/2019;460;23;1;0
464010;26/06/2019;460;0;0;0
464010;26/06/2019;460;1;0;0
