CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/06/2019;92;2;0;0
464004;25/06/2019;92;3;0;0
464004;25/06/2019;92;4;0;0
464004;25/06/2019;92;5;0;1
464004;25/06/2019;92;6;1;3
464004;25/06/2019;92;7;1;10
464004;25/06/2019;92;8;7;27
464004;25/06/2019;92;9;9;39
464004;25/06/2019;92;10;12;44
464004;25/06/2019;92;11;15;45
464004;25/06/2019;92;12;16;40
464004;25/06/2019;92;13;18;43
464004;25/06/2019;92;14;20;48
464004;25/06/2019;92;15;20;46
464004;25/06/2019;92;16;19;46
464004;25/06/2019;92;17;18;40
464004;25/06/2019;92;18;17;37
464004;25/06/2019;92;19;17;37
464004;25/06/2019;92;20;16;38
464004;25/06/2019;92;21;17;37
464004;25/06/2019;92;22;17;37
464004;25/06/2019;92;23;17;37
464004;26/06/2019;92;0;0;0
464004;26/06/2019;92;1;0;0
