CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2019;ENTREES;2;0;0
464001;25/06/2019;SORTIES;2;0;0
464001;25/06/2019;ENTREES;3;0;2
464001;25/06/2019;SORTIES;3;0;0
464001;25/06/2019;ENTREES;4;1;5
464001;25/06/2019;SORTIES;4;0;1
464001;25/06/2019;ENTREES;5;1;9
464001;25/06/2019;SORTIES;5;0;0
464001;25/06/2019;ENTREES;6;19;15
464001;25/06/2019;SORTIES;6;0;2
464001;25/06/2019;ENTREES;7;26;39
464001;25/06/2019;SORTIES;7;2;3
464001;25/06/2019;ENTREES;8;38;56
464001;25/06/2019;SORTIES;8;3;3
464001;25/06/2019;ENTREES;9;56;42
464001;25/06/2019;SORTIES;9;3;2
464001;25/06/2019;ENTREES;10;34;11
464001;25/06/2019;SORTIES;10;11;6
464001;25/06/2019;ENTREES;11;20;20
464001;25/06/2019;SORTIES;11;12;5
464001;25/06/2019;ENTREES;12;17;16
464001;25/06/2019;SORTIES;12;16;17
464001;25/06/2019;ENTREES;13;22;6
464001;25/06/2019;SORTIES;13;16;14
464001;25/06/2019;ENTREES;14;20;10
464001;25/06/2019;SORTIES;14;16;6
464001;25/06/2019;ENTREES;15;13;5
464001;25/06/2019;SORTIES;15;25;12
464001;25/06/2019;ENTREES;16;14;6
464001;25/06/2019;SORTIES;16;30;25
464001;25/06/2019;ENTREES;17;11;1
464001;25/06/2019;SORTIES;17;33;39
464001;25/06/2019;ENTREES;18;8;7
464001;25/06/2019;SORTIES;18;46;41
464001;25/06/2019;ENTREES;19;8;2
464001;25/06/2019;SORTIES;19;38;38
464001;25/06/2019;ENTREES;20;1;2
464001;25/06/2019;SORTIES;20;18;17
464001;25/06/2019;ENTREES;21;2;1
464001;25/06/2019;SORTIES;21;16;16
464001;25/06/2019;ENTREES;22;0;3
464001;25/06/2019;SORTIES;22;10;5
464001;25/06/2019;ENTREES;23;0;1
464001;25/06/2019;SORTIES;23;9;2
464001;26/06/2019;ENTREES;0;0;1
464001;26/06/2019;SORTIES;0;3;0
464001;26/06/2019;ENTREES;1;0;0
464001;26/06/2019;SORTIES;1;0;0
