CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/06/2019;130;2;0;0
464006;25/06/2019;130;3;0;0
464006;25/06/2019;130;4;0;0
464006;25/06/2019;130;5;0;0
464006;25/06/2019;130;6;1;4
464006;25/06/2019;130;7;2;10
464006;25/06/2019;130;8;5;13
464006;25/06/2019;130;9;5;14
464006;25/06/2019;130;10;5;14
464006;25/06/2019;130;11;5;15
464006;25/06/2019;130;12;5;15
464006;25/06/2019;130;13;5;16
464006;25/06/2019;130;14;5;16
464006;25/06/2019;130;15;3;16
464006;25/06/2019;130;16;3;12
464006;25/06/2019;130;17;2;7
464006;25/06/2019;130;18;2;3
464006;25/06/2019;130;19;1;3
464006;25/06/2019;130;20;1;2
464006;25/06/2019;130;21;0;2
464006;25/06/2019;130;22;0;2
464006;25/06/2019;130;23;0;2
464006;26/06/2019;130;0;0;0
464006;26/06/2019;130;1;0;0
