CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2019;340;2;0;0
464009;25/06/2019;340;3;0;0
464009;25/06/2019;340;4;0;0
464009;25/06/2019;340;5;0;0
464009;25/06/2019;340;6;1;12
464009;25/06/2019;340;7;12;67
464009;25/06/2019;340;8;39;114
464009;25/06/2019;340;9;61;122
464009;25/06/2019;340;10;59;124
464009;25/06/2019;340;11;56;124
464009;25/06/2019;340;12;51;123
464009;25/06/2019;340;13;58;120
464009;25/06/2019;340;14;52;119
464009;25/06/2019;340;15;46;108
464009;25/06/2019;340;16;31;89
464009;25/06/2019;340;17;17;50
464009;25/06/2019;340;18;9;15
464009;25/06/2019;340;19;8;7
464009;25/06/2019;340;20;7;1
464009;25/06/2019;340;21;7;1
464009;25/06/2019;340;22;4;0
464009;25/06/2019;340;23;0;0
464009;26/06/2019;340;0;0;0
464009;26/06/2019;340;1;0;0
