CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2019;ENTREES;2;0;0
464010;25/06/2019;SORTIES;2;0;0
464010;25/06/2019;ENTREES;3;0;0
464010;25/06/2019;SORTIES;3;0;0
464010;25/06/2019;ENTREES;4;0;1
464010;25/06/2019;SORTIES;4;0;0
464010;25/06/2019;ENTREES;5;0;0
464010;25/06/2019;SORTIES;5;0;0
464010;25/06/2019;ENTREES;6;1;8
464010;25/06/2019;SORTIES;6;0;0
464010;25/06/2019;ENTREES;7;15;12
464010;25/06/2019;SORTIES;7;0;1
464010;25/06/2019;ENTREES;8;20;17
464010;25/06/2019;SORTIES;8;1;4
464010;25/06/2019;ENTREES;9;47;9
464010;25/06/2019;SORTIES;9;3;2
464010;25/06/2019;ENTREES;10;30;3
464010;25/06/2019;SORTIES;10;12;0
464010;25/06/2019;ENTREES;11;9;2
464010;25/06/2019;SORTIES;11;14;0
464010;25/06/2019;ENTREES;12;11;4
464010;25/06/2019;SORTIES;12;10;5
464010;25/06/2019;ENTREES;13;19;3
464010;25/06/2019;SORTIES;13;12;3
464010;25/06/2019;ENTREES;14;13;2
464010;25/06/2019;SORTIES;14;21;3
464010;25/06/2019;ENTREES;15;10;2
464010;25/06/2019;SORTIES;15;24;3
464010;25/06/2019;ENTREES;16;6;0
464010;25/06/2019;SORTIES;16;25;6
464010;25/06/2019;ENTREES;17;4;3
464010;25/06/2019;SORTIES;17;25;16
464010;25/06/2019;ENTREES;18;3;0
464010;25/06/2019;SORTIES;18;14;15
464010;25/06/2019;ENTREES;19;1;0
464010;25/06/2019;SORTIES;19;9;5
464010;25/06/2019;ENTREES;20;2;0
464010;25/06/2019;SORTIES;20;8;2
464010;25/06/2019;ENTREES;21;0;0
464010;25/06/2019;SORTIES;21;4;2
464010;25/06/2019;ENTREES;22;1;0
464010;25/06/2019;SORTIES;22;6;0
464010;25/06/2019;ENTREES;23;0;0
464010;25/06/2019;SORTIES;23;3;0
464010;26/06/2019;ENTREES;0;0;0
464010;26/06/2019;SORTIES;0;0;0
464010;26/06/2019;ENTREES;1;0;0
464010;26/06/2019;SORTIES;1;0;0
