CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2019;ENTREES;2;0;0
464003;25/06/2019;SORTIES;2;0;0
464003;25/06/2019;ENTREES;3;0;0
464003;25/06/2019;SORTIES;3;0;0
464003;25/06/2019;ENTREES;4;0;0
464003;25/06/2019;SORTIES;4;0;0
464003;25/06/2019;ENTREES;5;0;1
464003;25/06/2019;SORTIES;5;0;0
464003;25/06/2019;ENTREES;6;0;7
464003;25/06/2019;SORTIES;6;0;0
464003;25/06/2019;ENTREES;7;6;47
464003;25/06/2019;SORTIES;7;1;0
464003;25/06/2019;ENTREES;8;34;127
464003;25/06/2019;SORTIES;8;4;2
464003;25/06/2019;ENTREES;9;21;27
464003;25/06/2019;SORTIES;9;3;0
464003;25/06/2019;ENTREES;10;9;4
464003;25/06/2019;SORTIES;10;5;0
464003;25/06/2019;ENTREES;11;6;6
464003;25/06/2019;SORTIES;11;3;4
464003;25/06/2019;ENTREES;12;6;8
464003;25/06/2019;SORTIES;12;4;22
464003;25/06/2019;ENTREES;13;2;18
464003;25/06/2019;SORTIES;13;7;6
464003;25/06/2019;ENTREES;14;5;4
464003;25/06/2019;SORTIES;14;4;3
464003;25/06/2019;ENTREES;15;3;3
464003;25/06/2019;SORTIES;15;7;13
464003;25/06/2019;ENTREES;16;3;3
464003;25/06/2019;SORTIES;16;11;38
464003;25/06/2019;ENTREES;17;2;1
464003;25/06/2019;SORTIES;17;16;82
464003;25/06/2019;ENTREES;18;3;1
464003;25/06/2019;SORTIES;18;17;57
464003;25/06/2019;ENTREES;19;4;3
464003;25/06/2019;SORTIES;19;7;25
464003;25/06/2019;ENTREES;20;2;1
464003;25/06/2019;SORTIES;20;2;2
464003;25/06/2019;ENTREES;21;1;2
464003;25/06/2019;SORTIES;21;3;4
464003;25/06/2019;ENTREES;22;1;0
464003;25/06/2019;SORTIES;22;5;1
464003;25/06/2019;ENTREES;23;0;1
464003;25/06/2019;SORTIES;23;4;1
464003;26/06/2019;ENTREES;0;0;0
464003;26/06/2019;SORTIES;0;2;1
464003;26/06/2019;ENTREES;1;0;0
464003;26/06/2019;SORTIES;1;0;0
