CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2019;107;2;0;0
464002;25/06/2019;107;3;0;0
464002;25/06/2019;107;4;0;0
464002;25/06/2019;107;5;0;0
464002;25/06/2019;107;6;1;2
464002;25/06/2019;107;7;4;8
464002;25/06/2019;107;8;4;13
464002;25/06/2019;107;9;5;17
464002;25/06/2019;107;10;5;17
464002;25/06/2019;107;11;7;20
464002;25/06/2019;107;12;9;22
464002;25/06/2019;107;13;11;23
464002;25/06/2019;107;14;12;24
464002;25/06/2019;107;15;12;25
464002;25/06/2019;107;16;12;26
464002;25/06/2019;107;17;12;26
464002;25/06/2019;107;18;12;26
464002;25/06/2019;107;19;12;27
464002;25/06/2019;107;20;12;27
464002;25/06/2019;107;21;12;28
464002;25/06/2019;107;22;12;29
464002;25/06/2019;107;23;12;29
464002;26/06/2019;107;0;0;0
464002;26/06/2019;107;1;0;0
