CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/06/2019;ENTREES;2;0;0
464009;25/06/2019;SORTIES;2;0;0
464009;25/06/2019;ENTREES;3;0;0
464009;25/06/2019;SORTIES;3;0;0
464009;25/06/2019;ENTREES;4;0;0
464009;25/06/2019;SORTIES;4;0;0
464009;25/06/2019;ENTREES;5;0;2
464009;25/06/2019;SORTIES;5;0;2
464009;25/06/2019;ENTREES;6;3;14
464009;25/06/2019;SORTIES;6;0;1
464009;25/06/2019;ENTREES;7;11;56
464009;25/06/2019;SORTIES;7;0;1
464009;25/06/2019;ENTREES;8;27;48
464009;25/06/2019;SORTIES;8;0;1
464009;25/06/2019;ENTREES;9;24;9
464009;25/06/2019;SORTIES;9;2;1
464009;25/06/2019;ENTREES;10;9;3
464009;25/06/2019;SORTIES;10;11;1
464009;25/06/2019;ENTREES;11;10;6
464009;25/06/2019;SORTIES;11;13;6
464009;25/06/2019;ENTREES;12;3;3
464009;25/06/2019;SORTIES;12;8;4
464009;25/06/2019;ENTREES;13;17;1
464009;25/06/2019;SORTIES;13;10;4
464009;25/06/2019;ENTREES;14;7;2
464009;25/06/2019;SORTIES;14;13;3
464009;25/06/2019;ENTREES;15;6;1
464009;25/06/2019;SORTIES;15;12;12
464009;25/06/2019;ENTREES;16;3;2
464009;25/06/2019;SORTIES;16;18;21
464009;25/06/2019;ENTREES;17;3;2
464009;25/06/2019;SORTIES;17;17;41
464009;25/06/2019;ENTREES;18;3;1
464009;25/06/2019;SORTIES;18;11;36
464009;25/06/2019;ENTREES;19;4;2
464009;25/06/2019;SORTIES;19;5;10
464009;25/06/2019;ENTREES;20;0;1
464009;25/06/2019;SORTIES;20;1;7
464009;25/06/2019;ENTREES;21;1;1
464009;25/06/2019;SORTIES;21;1;1
464009;25/06/2019;ENTREES;22;0;0
464009;25/06/2019;SORTIES;22;3;1
464009;25/06/2019;ENTREES;23;0;0
464009;25/06/2019;SORTIES;23;5;0
464009;26/06/2019;ENTREES;0;0;0
464009;26/06/2019;SORTIES;0;2;1
464009;26/06/2019;ENTREES;1;0;0
464009;26/06/2019;SORTIES;1;0;0
