CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/06/2019;200;2;0;0
464005;25/06/2019;200;3;0;0
464005;25/06/2019;200;4;0;0
464005;25/06/2019;200;5;0;0
464005;25/06/2019;200;6;0;1
464005;25/06/2019;200;7;0;2
464005;25/06/2019;200;8;4;6
464005;25/06/2019;200;9;5;9
464005;25/06/2019;200;10;5;10
464005;25/06/2019;200;11;5;11
464005;25/06/2019;200;12;6;10
464005;25/06/2019;200;13;5;10
464005;25/06/2019;200;14;4;8
464005;25/06/2019;200;15;5;9
464005;25/06/2019;200;16;4;9
464005;25/06/2019;200;17;6;5
464005;25/06/2019;200;18;4;1
464005;25/06/2019;200;19;3;0
464005;25/06/2019;200;20;0;0
464005;25/06/2019;200;21;0;0
464005;25/06/2019;200;22;0;0
464005;25/06/2019;200;23;0;0
464005;26/06/2019;200;0;0;0
464005;26/06/2019;200;1;0;0
