CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/06/2019;220;2;0;0
464008;25/06/2019;220;3;0;0
464008;25/06/2019;220;4;0;0
464008;25/06/2019;220;5;0;2
464008;25/06/2019;220;6;0;4
464008;25/06/2019;220;7;0;12
464008;25/06/2019;220;8;3;23
464008;25/06/2019;220;9;15;32
464008;25/06/2019;220;10;27;33
464008;25/06/2019;220;11;29;34
464008;25/06/2019;220;12;29;34
464008;25/06/2019;220;13;28;31
464008;25/06/2019;220;14;23;30
464008;25/06/2019;220;15;17;29
464008;25/06/2019;220;16;14;17
464008;25/06/2019;220;17;10;5
464008;25/06/2019;220;18;3;1
464008;25/06/2019;220;19;1;1
464008;25/06/2019;220;20;1;0
464008;25/06/2019;220;21;1;0
464008;25/06/2019;220;22;1;0
464008;25/06/2019;220;23;1;0
464008;26/06/2019;220;0;0;0
464008;26/06/2019;220;1;0;0
