CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2019;ENTREES;2;0;0
464007;25/06/2019;SORTIES;2;0;0
464007;25/06/2019;ENTREES;3;0;0
464007;25/06/2019;SORTIES;3;0;0
464007;25/06/2019;ENTREES;4;0;1
464007;25/06/2019;SORTIES;4;0;0
464007;25/06/2019;ENTREES;5;0;2
464007;25/06/2019;SORTIES;5;0;0
464007;25/06/2019;ENTREES;6;1;12
464007;25/06/2019;SORTIES;6;0;0
464007;25/06/2019;ENTREES;7;12;38
464007;25/06/2019;SORTIES;7;0;1
464007;25/06/2019;ENTREES;8;18;59
464007;25/06/2019;SORTIES;8;0;1
464007;25/06/2019;ENTREES;9;17;34
464007;25/06/2019;SORTIES;9;2;2
464007;25/06/2019;ENTREES;10;18;12
464007;25/06/2019;SORTIES;10;6;6
464007;25/06/2019;ENTREES;11;11;10
464007;25/06/2019;SORTIES;11;12;3
464007;25/06/2019;ENTREES;12;9;7
464007;25/06/2019;SORTIES;12;8;13
464007;25/06/2019;ENTREES;13;19;11
464007;25/06/2019;SORTIES;13;3;7
464007;25/06/2019;ENTREES;14;10;4
464007;25/06/2019;SORTIES;14;16;8
464007;25/06/2019;ENTREES;15;9;5
464007;25/06/2019;SORTIES;15;15;11
464007;25/06/2019;ENTREES;16;4;4
464007;25/06/2019;SORTIES;16;19;13
464007;25/06/2019;ENTREES;17;2;5
464007;25/06/2019;SORTIES;17;18;39
464007;25/06/2019;ENTREES;18;2;5
464007;25/06/2019;SORTIES;18;12;38
464007;25/06/2019;ENTREES;19;4;0
464007;25/06/2019;SORTIES;19;10;33
464007;25/06/2019;ENTREES;20;0;1
464007;25/06/2019;SORTIES;20;1;20
464007;25/06/2019;ENTREES;21;1;1
464007;25/06/2019;SORTIES;21;5;6
464007;25/06/2019;ENTREES;22;1;0
464007;25/06/2019;SORTIES;22;2;4
464007;25/06/2019;ENTREES;23;0;0
464007;25/06/2019;SORTIES;23;5;4
464007;26/06/2019;ENTREES;0;0;0
464007;26/06/2019;SORTIES;0;1;1
464007;26/06/2019;ENTREES;1;0;0
464007;26/06/2019;SORTIES;1;0;0
