CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/06/2019;600;2;0;0
464007;25/06/2019;600;3;0;0
464007;25/06/2019;600;4;0;0
464007;25/06/2019;600;5;0;2
464007;25/06/2019;600;6;0;14
464007;25/06/2019;600;7;12;51
464007;25/06/2019;600;8;30;109
464007;25/06/2019;600;9;45;141
464007;25/06/2019;600;10;57;147
464007;25/06/2019;600;11;56;154
464007;25/06/2019;600;12;57;148
464007;25/06/2019;600;13;73;152
464007;25/06/2019;600;14;67;148
464007;25/06/2019;600;15;61;142
464007;25/06/2019;600;16;46;133
464007;25/06/2019;600;17;30;99
464007;25/06/2019;600;18;20;66
464007;25/06/2019;600;19;14;33
464007;25/06/2019;600;20;13;14
464007;25/06/2019;600;21;9;9
464007;25/06/2019;600;22;8;5
464007;25/06/2019;600;23;3;1
464007;26/06/2019;600;0;0;0
464007;26/06/2019;600;1;0;0
