CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2024;448;2;0;0
464010;21/03/2024;448;3;0;0
464010;21/03/2024;448;4;0;0
464010;21/03/2024;448;5;0;0
464010;21/03/2024;448;6;3;3
464010;21/03/2024;448;7;18;15
464010;21/03/2024;448;8;34;26
464010;21/03/2024;448;9;57;35
464010;21/03/2024;448;10;73;34
464010;21/03/2024;448;11;80;35
464010;21/03/2024;448;12;76;30
464010;21/03/2024;448;13;80;29
464010;21/03/2024;448;14;81;30
464010;21/03/2024;448;15;77;29
464010;21/03/2024;448;16;54;24
464010;21/03/2024;448;17;34;13
464010;21/03/2024;448;18;22;5
464010;21/03/2024;448;19;13;0
464010;21/03/2024;448;20;13;0
464010;21/03/2024;448;21;11;0
464010;21/03/2024;448;22;6;0
464010;21/03/2024;448;23;1;0
464010;22/03/2024;448;0;0;0
464010;22/03/2024;448;1;0;0
