CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/03/2024;;20/03/2024 19:40;0;;21/03/2024 05:51;AB;464009
464009;21/03/2024;;21/03/2024 07:36;1;;21/03/2024 07:38;HO;464009
464009;21/03/2024;;19/03/2024 17:54;2;;21/03/2024 07:51;AB;464009
464009;21/03/2024;;20/03/2024 18:12;3;;21/03/2024 07:55;AB;464009
464009;21/03/2024;;20/03/2024 18:46;4;;21/03/2024 08:06;AB;464009
464009;21/03/2024;;21/03/2024 08:59;5;;21/03/2024 09:02;HO;464009
464009;21/03/2024;;21/03/2024 08:21;6;;21/03/2024 10:01;AB;464009
464009;21/03/2024;;20/03/2024 08:21;7;;21/03/2024 10:21;AB;464009
464009;21/03/2024;;21/03/2024 08:57;8;;21/03/2024 10:22;HO;464009
464009;21/03/2024;;21/03/2024 08:13;9;;21/03/2024 10:22;HO;464009
464009;21/03/2024;;21/03/2024 07:14;10;;21/03/2024 10:24;HO;464009
464009;21/03/2024;;21/03/2024 07:34;11;;21/03/2024 10:28;HO;464009
464009;21/03/2024;;21/03/2024 09:02;12;;21/03/2024 11:01;HO;464009
464009;21/03/2024;;21/03/2024 08:50;13;;21/03/2024 11:01;HO;464009
464009;21/03/2024;;21/03/2024 08:48;14;;21/03/2024 11:07;HO;464009
464009;21/03/2024;;21/03/2024 08:51;15;;21/03/2024 11:10;HO;464009
464009;21/03/2024;;21/03/2024 07:43;16;;21/03/2024 11:16;AB;464009
464009;21/03/2024;;21/03/2024 08:31;17;;21/03/2024 11:20;AB;464009
464009;21/03/2024;;21/03/2024 09:04;18;;21/03/2024 11:23;HO;464009
464009;21/03/2024;;21/03/2024 08:28;19;;21/03/2024 11:28;HO;464009
464009;21/03/2024;;21/03/2024 07:12;20;;21/03/2024 11:37;AB;464009
464009;21/03/2024;;21/03/2024 09:21;21;;21/03/2024 11:38;HO;464009
464009;21/03/2024;;21/03/2024 08:38;22;;21/03/2024 11:40;HO;464009
464009;21/03/2024;;21/03/2024 06:12;23;;21/03/2024 11:45;AB;464009
464009;21/03/2024;;21/03/2024 06:58;24;;21/03/2024 11:47;AB;464009
464009;21/03/2024;;21/03/2024 09:41;25;;21/03/2024 11:47;HO;464009
464009;21/03/2024;;21/03/2024 08:23;26;;21/03/2024 11:53;AB;464009
464009;21/03/2024;;21/03/2024 09:18;27;;21/03/2024 11:55;HO;464009
464009;21/03/2024;;21/03/2024 07:39;28;;21/03/2024 11:55;HO;464009
464009;21/03/2024;;21/03/2024 09:36;29;;21/03/2024 12:12;HO;464009
464009;21/03/2024;;21/03/2024 09:43;30;;21/03/2024 12:14;HO;464009
464009;21/03/2024;;21/03/2024 08:27;31;;21/03/2024 12:23;AB;464009
464009;21/03/2024;;21/03/2024 06:47;32;;21/03/2024 12:24;AB;464009
464009;21/03/2024;;21/03/2024 09:16;33;;21/03/2024 12:26;HO;464009
464009;21/03/2024;;21/03/2024 10:20;34;;21/03/2024 12:26;HO;464009
464009;21/03/2024;;21/03/2024 08:12;35;;21/03/2024 12:29;AB;464009
464009;21/03/2024;;21/03/2024 07:47;36;;21/03/2024 12:34;AB;464009
464009;21/03/2024;;21/03/2024 06:29;37;;21/03/2024 12:35;AB;464009
464009;21/03/2024;;21/03/2024 10:14;38;;21/03/2024 12:36;HO;464009
464009;21/03/2024;;21/03/2024 10:24;39;;21/03/2024 12:37;HO;464009
464009;21/03/2024;;21/03/2024 07:25;40;;21/03/2024 12:42;AB;464009
464009;21/03/2024;;21/03/2024 07:56;41;;21/03/2024 12:42;AB;464009
464009;21/03/2024;;21/03/2024 09:16;42;;21/03/2024 12:43;HO;464009
464009;21/03/2024;;21/03/2024 07:38;43;;21/03/2024 12:45;AB;464009
464009;21/03/2024;;21/03/2024 10:25;44;;21/03/2024 13:09;HO;464009
464009;21/03/2024;;21/03/2024 11:21;45;;21/03/2024 13:09;HO;464009
464009;21/03/2024;;21/03/2024 11:59;46;;21/03/2024 13:10;AB;464009
464009;21/03/2024;;21/03/2024 10:16;47;;21/03/2024 13:19;HO;464009
464009;21/03/2024;;21/03/2024 08:10;48;;21/03/2024 13:19;AB;464009
464009;21/03/2024;;21/03/2024 07:56;49;;21/03/2024 13:25;AB;464009
464009;21/03/2024;;21/03/2024 06:15;50;;21/03/2024 13:25;AB;464009
464009;21/03/2024;;21/03/2024 08:19;51;;21/03/2024 13:28;HO;464009
464009;21/03/2024;;21/03/2024 10:43;52;;21/03/2024 13:32;HO;464009
464009;21/03/2024;;21/03/2024 10:40;53;;21/03/2024 13:57;HO;464009
464009;21/03/2024;;21/03/2024 10:53;54;;21/03/2024 14:22;HO;464009
464009;21/03/2024;;21/03/2024 10:29;55;;21/03/2024 14:34;HO;464009
464009;21/03/2024;;21/03/2024 11:44;56;;21/03/2024 14:37;HO;464009
464009;21/03/2024;;21/03/2024 10:55;57;;21/03/2024 14:38;HO;464009
464009;21/03/2024;;21/03/2024 11:13;58;;21/03/2024 14:40;HO;464009
464009;21/03/2024;;21/03/2024 08:46;59;;21/03/2024 14:41;AB;464009
464009;21/03/2024;;21/03/2024 11:18;60;;21/03/2024 14:43;HO;464009
464009;21/03/2024;;20/03/2024 11:47;61;;21/03/2024 14:49;AB;464009
464009;21/03/2024;;21/03/2024 06:27;62;;21/03/2024 14:50;AB;464009
464009;21/03/2024;;21/03/2024 08:49;63;;21/03/2024 14:52;AB;464009
464009;21/03/2024;;21/03/2024 08:38;64;;21/03/2024 14:54;HO;464009
464009;21/03/2024;;21/03/2024 09:12;65;;21/03/2024 15:00;HO;464009
464009;21/03/2024;;21/03/2024 11:22;66;;21/03/2024 15:05;HO;464009
464009;21/03/2024;;21/03/2024 10:20;67;;21/03/2024 15:14;HO;464009
464009;21/03/2024;;21/03/2024 07:20;68;;21/03/2024 15:25;HO;464009
464009;21/03/2024;;21/03/2024 09:18;69;;21/03/2024 15:31;HO;464009
464009;21/03/2024;;21/03/2024 08:12;70;;21/03/2024 15:32;HO;464009
464009;21/03/2024;;21/03/2024 13:27;71;;21/03/2024 15:33;HO;464009
464009;21/03/2024;;21/03/2024 12:06;72;;21/03/2024 15:34;HO;464009
464009;21/03/2024;;21/03/2024 10:57;73;;21/03/2024 15:39;HO;464009
464009;21/03/2024;;21/03/2024 11:36;74;;21/03/2024 15:40;HO;464009
464009;21/03/2024;;21/03/2024 09:07;75;;21/03/2024 15:41;AB;464009
464009;21/03/2024;;21/03/2024 07:41;76;;21/03/2024 15:50;AB;464009
464009;21/03/2024;;21/03/2024 10:10;77;;21/03/2024 15:54;HO;464009
464009;21/03/2024;;21/03/2024 11:21;78;;21/03/2024 16:04;HO;464009
464009;21/03/2024;;21/03/2024 07:12;79;;21/03/2024 16:11;AB;464009
464009;21/03/2024;;21/03/2024 12:58;80;;21/03/2024 16:12;HO;464009
464009;21/03/2024;;21/03/2024 14:03;81;;21/03/2024 16:13;HO;464009
464009;21/03/2024;;21/03/2024 07:02;82;;21/03/2024 16:16;AB;464009
464009;21/03/2024;;21/03/2024 10:29;83;;21/03/2024 16:18;HO;464009
464009;21/03/2024;;21/03/2024 07:49;84;;21/03/2024 16:25;AB;464009
464009;21/03/2024;;21/03/2024 09:22;85;;21/03/2024 16:26;AB;464009
464009;21/03/2024;;21/03/2024 07:52;86;;21/03/2024 16:26;AB;464009
464009;21/03/2024;;21/03/2024 07:32;87;;21/03/2024 16:26;AB;464009
464009;21/03/2024;;21/03/2024 08:12;88;;21/03/2024 16:26;HO;464009
464009;21/03/2024;;21/03/2024 08:23;89;;21/03/2024 16:28;HO;464009
464009;21/03/2024;;21/03/2024 13:46;90;;21/03/2024 16:34;AB;464009
464009;21/03/2024;;21/03/2024 11:20;91;;21/03/2024 16:36;HO;464009
464009;21/03/2024;;21/03/2024 07:06;92;;21/03/2024 16:41;AB;464009
464009;21/03/2024;;21/03/2024 11:28;93;;21/03/2024 16:42;AB;464009
464009;21/03/2024;;21/03/2024 06:45;94;;21/03/2024 16:42;AB;464009
464009;21/03/2024;;21/03/2024 06:45;95;;21/03/2024 16:42;AB;464009
464009;21/03/2024;;21/03/2024 07:56;96;;21/03/2024 16:42;AB;464009
464009;21/03/2024;;21/03/2024 13:16;97;;21/03/2024 16:42;HO;464009
464009;21/03/2024;;21/03/2024 06:15;98;;21/03/2024 16:44;AB;464009
464009;21/03/2024;;21/03/2024 08:07;99;;21/03/2024 16:44;HO;464009
464009;21/03/2024;;21/03/2024 13:32;100;;21/03/2024 16:45;HO;464009
464009;21/03/2024;;21/03/2024 07:36;101;;21/03/2024 16:46;AB;464009
464009;21/03/2024;;21/03/2024 13:12;102;;21/03/2024 16:47;AB;464009
464009;21/03/2024;;21/03/2024 14:22;103;;21/03/2024 16:50;HO;464009
464009;21/03/2024;;21/03/2024 08:05;104;;21/03/2024 16:53;AB;464009
464009;21/03/2024;;21/03/2024 07:31;105;;21/03/2024 16:54;AB;464009
464009;21/03/2024;;21/03/2024 09:11;106;;21/03/2024 17:00;AB;464009
464009;21/03/2024;;21/03/2024 07:47;107;;21/03/2024 17:02;AB;464009
464009;21/03/2024;;21/03/2024 11:12;108;;21/03/2024 17:04;AB;464009
464009;21/03/2024;;21/03/2024 10:27;109;;21/03/2024 17:05;HO;464009
464009;21/03/2024;;21/03/2024 08:07;110;;21/03/2024 17:05;AB;464009
464009;21/03/2024;;21/03/2024 10:43;111;;21/03/2024 17:05;HO;464009
464009;21/03/2024;;21/03/2024 07:54;112;;21/03/2024 17:05;AB;464009
464009;21/03/2024;;21/03/2024 14:25;113;;21/03/2024 17:05;HO;464009
464009;21/03/2024;;21/03/2024 06:26;114;;21/03/2024 17:06;AB;464009
464009;21/03/2024;;21/03/2024 08:35;115;;21/03/2024 17:06;AB;464009
464009;21/03/2024;;21/03/2024 07:31;116;;21/03/2024 17:06;AB;464009
464009;21/03/2024;;21/03/2024 07:12;117;;21/03/2024 17:06;AB;464009
464009;21/03/2024;;21/03/2024 13:02;118;;21/03/2024 17:07;HO;464009
464009;21/03/2024;;21/03/2024 16:57;119;;21/03/2024 17:07;AB;464009
464009;21/03/2024;;21/03/2024 06:52;120;;21/03/2024 17:07;AB;464009
464009;21/03/2024;;21/03/2024 14:33;121;;21/03/2024 17:10;HO;464009
464009;21/03/2024;;21/03/2024 07:05;122;;21/03/2024 17:11;AB;464009
464009;21/03/2024;;21/03/2024 08:07;123;;21/03/2024 17:11;HO;464009
464009;21/03/2024;;21/03/2024 07:29;124;;21/03/2024 17:11;AB;464009
464009;21/03/2024;;21/03/2024 14:18;125;;21/03/2024 17:12;HO;464009
464009;21/03/2024;;21/03/2024 10:26;126;;21/03/2024 17:15;HO;464009
464009;21/03/2024;;21/03/2024 13:22;127;;21/03/2024 17:15;HO;464009
464009;21/03/2024;;21/03/2024 07:37;128;;21/03/2024 17:16;AB;464009
464009;21/03/2024;;21/03/2024 08:17;129;;21/03/2024 17:17;HO;464009
464009;21/03/2024;;21/03/2024 10:57;130;;21/03/2024 17:18;HO;464009
464009;21/03/2024;;21/03/2024 08:38;131;;21/03/2024 17:20;AB;464009
464009;21/03/2024;;21/03/2024 07:42;132;;21/03/2024 17:22;AB;464009
464009;21/03/2024;;21/03/2024 09:41;133;;21/03/2024 17:23;HO;464009
464009;21/03/2024;;21/03/2024 08:23;134;;21/03/2024 17:28;AB;464009
464009;21/03/2024;;21/03/2024 07:43;135;;21/03/2024 17:29;AB;464009
464009;21/03/2024;;21/03/2024 08:44;136;;21/03/2024 17:29;AB;464009
464009;21/03/2024;;21/03/2024 10:48;137;;21/03/2024 17:30;HO;464009
464009;21/03/2024;;21/03/2024 14:44;138;;21/03/2024 17:30;HO;464009
464009;21/03/2024;;21/03/2024 07:46;139;;21/03/2024 17:30;AB;464009
464009;21/03/2024;;21/03/2024 12:52;140;;21/03/2024 17:30;AB;464009
464009;21/03/2024;;21/03/2024 14:11;141;;21/03/2024 17:30;HO;464009
464009;21/03/2024;;21/03/2024 17:28;142;;21/03/2024 17:31;HO;464009
464009;21/03/2024;;21/03/2024 08:09;143;;21/03/2024 17:34;AB;464009
464009;21/03/2024;;21/03/2024 07:40;144;;21/03/2024 17:34;AB;464009
464009;21/03/2024;;21/03/2024 07:26;145;;21/03/2024 17:35;AB;464009
464009;21/03/2024;;21/03/2024 08:17;146;;21/03/2024 17:35;HO;464009
464009;21/03/2024;;21/03/2024 08:09;147;;21/03/2024 17:35;AB;464009
464009;21/03/2024;;21/03/2024 12:58;148;;21/03/2024 17:36;AB;464009
464009;21/03/2024;;21/03/2024 07:54;149;;21/03/2024 17:39;AB;464009
464009;21/03/2024;;21/03/2024 08:17;150;;21/03/2024 17:41;AB;464009
464009;21/03/2024;;21/03/2024 07:01;151;;21/03/2024 17:41;HO;464009
464009;21/03/2024;;21/03/2024 08:49;152;;21/03/2024 17:41;AB;464009
464009;21/03/2024;;21/03/2024 07:57;153;;21/03/2024 17:42;AB;464009
464009;21/03/2024;;21/03/2024 17:40;154;;21/03/2024 17:44;HO;464009
464009;21/03/2024;;21/03/2024 08:23;155;;21/03/2024 17:48;AB;464009
464009;21/03/2024;;21/03/2024 06:58;156;;21/03/2024 17:49;AB;464009
464009;21/03/2024;;21/03/2024 07:41;157;;21/03/2024 17:49;AB;464009
464009;21/03/2024;;21/03/2024 07:19;158;;21/03/2024 17:49;AB;464009
464009;21/03/2024;;21/03/2024 15:15;159;;21/03/2024 17:50;HO;464009
464009;21/03/2024;;21/03/2024 09:09;160;;21/03/2024 17:50;HO;464009
464009;21/03/2024;;21/03/2024 08:07;161;;21/03/2024 17:50;AB;464009
464009;21/03/2024;;21/03/2024 06:31;162;;21/03/2024 17:51;AB;464009
464009;21/03/2024;;21/03/2024 08:29;163;;21/03/2024 17:52;AB;464009
464009;21/03/2024;;21/03/2024 08:25;164;;21/03/2024 17:52;AB;464009
464009;21/03/2024;;21/03/2024 07:42;165;;21/03/2024 17:58;AB;464009
464009;21/03/2024;;21/03/2024 08:44;166;;21/03/2024 17:59;AB;464009
464009;21/03/2024;;21/03/2024 06:43;167;;21/03/2024 18:02;AB;464009
464009;21/03/2024;;21/03/2024 07:40;168;;21/03/2024 18:02;AB;464009
464009;21/03/2024;;21/03/2024 08:24;169;;21/03/2024 18:03;AB;464009
464009;21/03/2024;;21/03/2024 07:22;170;;21/03/2024 18:04;HO;464009
464009;21/03/2024;;21/03/2024 07:42;171;;21/03/2024 18:05;AB;464009
464009;21/03/2024;;21/03/2024 08:01;172;;21/03/2024 18:05;AB;464009
464009;21/03/2024;;21/03/2024 07:21;173;;21/03/2024 18:07;AB;464009
464009;21/03/2024;;21/03/2024 08:21;174;;21/03/2024 18:07;AB;464009
464009;21/03/2024;;21/03/2024 14:36;175;;21/03/2024 18:09;HO;464009
464009;21/03/2024;;21/03/2024 07:54;176;;21/03/2024 18:11;AB;464009
464009;21/03/2024;;21/03/2024 14:06;177;;21/03/2024 18:12;HO;464009
464009;21/03/2024;;21/03/2024 07:55;178;;21/03/2024 18:12;AB;464009
464009;21/03/2024;;21/03/2024 13:50;179;;21/03/2024 18:12;HO;464009
464009;21/03/2024;;21/03/2024 08:34;180;;21/03/2024 18:13;AB;464009
464009;21/03/2024;;21/03/2024 08:30;181;;21/03/2024 18:13;AB;464009
464009;21/03/2024;;21/03/2024 07:59;182;;21/03/2024 18:24;AB;464009
464009;21/03/2024;;21/03/2024 07:31;183;;21/03/2024 18:25;AB;464009
464009;21/03/2024;;21/03/2024 07:19;184;;21/03/2024 18:26;AB;464009
464009;21/03/2024;;21/03/2024 08:07;185;;21/03/2024 18:26;AB;464009
464009;21/03/2024;;21/03/2024 08:15;186;;21/03/2024 18:27;AB;464009
464009;21/03/2024;;21/03/2024 07:10;187;;21/03/2024 18:27;AB;464009
464009;21/03/2024;;21/03/2024 08:24;188;;21/03/2024 18:27;AB;464009
464009;21/03/2024;;21/03/2024 08:12;189;;21/03/2024 18:27;HO;464009
464009;21/03/2024;;21/03/2024 07:25;190;;21/03/2024 18:28;HO;464009
464009;21/03/2024;;21/03/2024 07:23;191;;21/03/2024 18:29;AB;464009
464009;21/03/2024;;21/03/2024 07:14;192;;21/03/2024 18:30;AB;464009
464009;21/03/2024;;21/03/2024 07:36;193;;21/03/2024 18:38;AB;464009
464009;21/03/2024;;21/03/2024 07:22;194;;21/03/2024 18:38;AB;464009
464009;21/03/2024;;21/03/2024 09:55;195;;21/03/2024 18:38;AB;464009
464009;21/03/2024;;21/03/2024 07:29;196;;21/03/2024 18:38;AB;464009
464009;21/03/2024;;21/03/2024 08:10;197;;21/03/2024 18:39;AB;464009
464009;21/03/2024;;21/03/2024 16:25;198;;21/03/2024 18:39;HO;464009
464009;21/03/2024;;21/03/2024 14:07;199;;21/03/2024 18:39;HO;464009
464009;21/03/2024;;21/03/2024 09:30;200;;21/03/2024 18:42;AB;464009
464009;21/03/2024;;21/03/2024 08:05;201;;21/03/2024 18:50;AB;464009
464009;21/03/2024;;21/03/2024 07:38;202;;21/03/2024 18:53;AB;464009
464009;21/03/2024;;21/03/2024 08:12;203;;21/03/2024 18:53;AB;464009
464009;21/03/2024;;21/03/2024 07:18;204;;21/03/2024 18:54;AB;464009
464009;21/03/2024;;21/03/2024 11:12;205;;21/03/2024 18:54;AB;464009
464009;21/03/2024;;21/03/2024 13:04;206;;21/03/2024 18:55;HO;464009
464009;21/03/2024;;21/03/2024 08:31;207;;21/03/2024 18:55;AB;464009
464009;21/03/2024;;21/03/2024 08:33;208;;21/03/2024 18:55;HO;464009
464009;21/03/2024;;21/03/2024 07:29;209;;21/03/2024 18:55;AB;464009
464009;21/03/2024;;21/03/2024 13:05;210;;21/03/2024 18:55;HO;464009
464009;21/03/2024;;21/03/2024 15:53;211;;21/03/2024 18:57;HO;464009
464009;21/03/2024;;21/03/2024 08:40;212;;21/03/2024 18:57;HO;464009
464009;21/03/2024;;21/03/2024 07:21;213;;21/03/2024 18:57;AB;464009
464009;21/03/2024;;21/03/2024 08:09;214;;21/03/2024 18:58;AB;464009
464009;21/03/2024;;21/03/2024 08:17;215;;21/03/2024 19:01;AB;464009
464009;21/03/2024;;21/03/2024 16:08;216;;21/03/2024 19:03;HO;464009
464009;21/03/2024;;21/03/2024 15:38;217;;21/03/2024 19:03;HO;464009
464009;21/03/2024;;21/03/2024 15:36;218;;21/03/2024 19:04;AB;464009
464009;21/03/2024;;21/03/2024 14:50;219;;21/03/2024 19:07;AB;464009
464009;21/03/2024;;21/03/2024 14:25;220;;21/03/2024 19:07;HO;464009
464009;21/03/2024;;21/03/2024 08:20;221;;21/03/2024 19:14;AB;464009
464009;21/03/2024;;21/03/2024 10:14;222;;21/03/2024 19:14;AB;464009
464009;21/03/2024;;21/03/2024 08:11;223;;21/03/2024 19:26;AB;464009
464009;21/03/2024;;21/03/2024 08:21;224;;21/03/2024 19:29;AB;464009
464009;21/03/2024;;21/03/2024 07:27;225;;21/03/2024 19:30;HO;464009
464009;21/03/2024;;21/03/2024 08:56;226;;21/03/2024 19:30;AB;464009
464009;21/03/2024;;21/03/2024 07:31;227;;21/03/2024 19:45;HO;464009
464009;21/03/2024;;21/03/2024 10:27;228;;21/03/2024 19:48;AB;464009
464009;21/03/2024;;21/03/2024 08:27;229;;21/03/2024 20:03;AB;464009
464009;21/03/2024;;21/03/2024 18:12;230;;21/03/2024 20:09;HO;464009
464009;21/03/2024;;21/03/2024 07:12;231;;21/03/2024 20:10;AB;464009
464009;21/03/2024;;19/03/2024 04:55;232;;21/03/2024 20:10;AB;464009
464009;21/03/2024;;21/03/2024 16:01;233;;21/03/2024 20:18;AB;464009
464009;21/03/2024;;21/03/2024 08:02;234;;21/03/2024 20:19;AB;464009
464009;21/03/2024;;21/03/2024 07:51;235;;21/03/2024 20:28;AB;464009
464009;21/03/2024;;21/03/2024 10:16;236;;21/03/2024 20:38;AB;464009
464009;21/03/2024;;21/03/2024 16:03;237;;21/03/2024 20:56;HO;464009
464009;21/03/2024;;21/03/2024 07:06;238;;21/03/2024 21:13;AB;464009
464009;21/03/2024;;21/03/2024 13:14;239;;21/03/2024 21:37;AB;464009
464009;21/03/2024;;21/03/2024 07:14;240;;21/03/2024 21:40;AB;464009
464009;21/03/2024;;21/03/2024 15:41;241;;21/03/2024 22:07;HO;464009
464009;21/03/2024;;21/03/2024 18:51;242;;21/03/2024 22:23;HO;464009
464009;21/03/2024;;21/03/2024 08:11;243;;21/03/2024 22:37;AB;464009
464009;21/03/2024;;21/03/2024 18:42;244;;21/03/2024 22:53;AB;464009
464009;21/03/2024;;21/03/2024 17:53;245;;21/03/2024 23:17;HO;464009
