CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2024;ENTREES;2;0;0
464008;21/03/2024;SORTIES;2;0;0
464008;21/03/2024;ENTREES;3;0;1
464008;21/03/2024;SORTIES;3;0;0
464008;21/03/2024;ENTREES;4;0;0
464008;21/03/2024;SORTIES;4;0;0
464008;21/03/2024;ENTREES;5;0;2
464008;21/03/2024;SORTIES;5;0;0
464008;21/03/2024;ENTREES;6;0;4
464008;21/03/2024;SORTIES;6;0;3
464008;21/03/2024;ENTREES;7;2;6
464008;21/03/2024;SORTIES;7;5;2
464008;21/03/2024;ENTREES;8;1;2
464008;21/03/2024;SORTIES;8;7;0
464008;21/03/2024;ENTREES;9;11;3
464008;21/03/2024;SORTIES;9;4;1
464008;21/03/2024;ENTREES;10;14;5
464008;21/03/2024;SORTIES;10;1;1
464008;21/03/2024;ENTREES;11;10;2
464008;21/03/2024;SORTIES;11;2;6
464008;21/03/2024;ENTREES;12;9;5
464008;21/03/2024;SORTIES;12;4;6
464008;21/03/2024;ENTREES;13;8;9
464008;21/03/2024;SORTIES;13;6;1
464008;21/03/2024;ENTREES;14;3;2
464008;21/03/2024;SORTIES;14;4;7
464008;21/03/2024;ENTREES;15;2;1
464008;21/03/2024;SORTIES;15;11;1
464008;21/03/2024;ENTREES;16;1;1
464008;21/03/2024;SORTIES;16;10;5
464008;21/03/2024;ENTREES;17;8;0
464008;21/03/2024;SORTIES;17;11;2
464008;21/03/2024;ENTREES;18;4;1
464008;21/03/2024;SORTIES;18;5;7
464008;21/03/2024;ENTREES;19;2;1
464008;21/03/2024;SORTIES;19;2;1
464008;21/03/2024;ENTREES;20;0;0
464008;21/03/2024;SORTIES;20;0;1
464008;21/03/2024;ENTREES;21;1;0
464008;21/03/2024;SORTIES;21;4;2
464008;21/03/2024;ENTREES;22;0;0
464008;21/03/2024;SORTIES;22;2;0
464008;21/03/2024;ENTREES;23;0;0
464008;21/03/2024;SORTIES;23;2;0
464008;22/03/2024;ENTREES;0;0;0
464008;22/03/2024;SORTIES;0;0;0
464008;22/03/2024;ENTREES;1;0;0
464008;22/03/2024;SORTIES;1;0;0
