CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2024;ENTREES;2;0;0
464009;21/03/2024;SORTIES;2;0;0
464009;21/03/2024;ENTREES;3;0;0
464009;21/03/2024;SORTIES;3;0;0
464009;21/03/2024;ENTREES;4;0;0
464009;21/03/2024;SORTIES;4;0;0
464009;21/03/2024;ENTREES;5;0;0
464009;21/03/2024;SORTIES;5;0;1
464009;21/03/2024;ENTREES;6;0;14
464009;21/03/2024;SORTIES;6;0;0
464009;21/03/2024;ENTREES;7;10;56
464009;21/03/2024;SORTIES;7;1;2
464009;21/03/2024;ENTREES;8;20;44
464009;21/03/2024;SORTIES;8;0;1
464009;21/03/2024;ENTREES;9;13;6
464009;21/03/2024;SORTIES;9;1;0
464009;21/03/2024;ENTREES;10;19;3
464009;21/03/2024;SORTIES;10;4;2
464009;21/03/2024;ENTREES;11;8;4
464009;21/03/2024;SORTIES;11;11;6
464009;21/03/2024;ENTREES;12;2;2
464009;21/03/2024;SORTIES;12;7;8
464009;21/03/2024;ENTREES;13;8;4
464009;21/03/2024;SORTIES;13;6;4
464009;21/03/2024;ENTREES;14;11;1
464009;21/03/2024;SORTIES;14;7;4
464009;21/03/2024;ENTREES;15;4;1
464009;21/03/2024;SORTIES;15;11;2
464009;21/03/2024;ENTREES;16;3;4
464009;21/03/2024;SORTIES;16;11;17
464009;21/03/2024;ENTREES;17;3;3
464009;21/03/2024;SORTIES;17;21;40
464009;21/03/2024;ENTREES;18;2;2
464009;21/03/2024;SORTIES;18;13;35
464009;21/03/2024;ENTREES;19;0;0
464009;21/03/2024;SORTIES;19;5;9
464009;21/03/2024;ENTREES;20;0;1
464009;21/03/2024;SORTIES;20;2;7
464009;21/03/2024;ENTREES;21;0;0
464009;21/03/2024;SORTIES;21;0;3
464009;21/03/2024;ENTREES;22;1;0
464009;21/03/2024;SORTIES;22;2;2
464009;21/03/2024;ENTREES;23;0;0
464009;21/03/2024;SORTIES;23;1;0
464009;22/03/2024;ENTREES;0;0;0
464009;22/03/2024;SORTIES;0;0;0
464009;22/03/2024;ENTREES;1;0;0
464009;22/03/2024;SORTIES;1;0;0
