CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/03/2024;;21/03/2024 07:49;0;;21/03/2024 07:50;HO;464006
464006;21/03/2024;;21/03/2024 08:13;1;;21/03/2024 08:13;HO;464006
464006;21/03/2024;;21/03/2024 08:16;2;;21/03/2024 08:17;HO;464006
464006;21/03/2024;;21/03/2024 08:19;3;;21/03/2024 08:20;HO;464006
464006;21/03/2024;;21/03/2024 08:20;4;;21/03/2024 08:21;HO;464006
464006;21/03/2024;;21/03/2024 08:22;5;;21/03/2024 08:22;HO;464006
464006;21/03/2024;;21/03/2024 08:39;6;;21/03/2024 08:39;AB;464006
464006;21/03/2024;;21/03/2024 08:52;7;;21/03/2024 08:53;HO;464006
464006;21/03/2024;;21/03/2024 09:03;8;;21/03/2024 09:04;HO;464006
464006;21/03/2024;;21/03/2024 09:12;9;;21/03/2024 09:13;AB;464006
464006;21/03/2024;;21/03/2024 10:19;10;;21/03/2024 10:21;AB;464006
464006;21/03/2024;;21/03/2024 09:22;11;;21/03/2024 10:55;HO;464006
464006;21/03/2024;;21/03/2024 09:34;12;;21/03/2024 11:12;HO;464006
464006;21/03/2024;;21/03/2024 08:59;13;;21/03/2024 11:20;HO;464006
464006;21/03/2024;;21/03/2024 08:50;14;;21/03/2024 11:20;HO;464006
464006;21/03/2024;;21/03/2024 12:03;15;;21/03/2024 12:05;HO;464006
464006;21/03/2024;;21/03/2024 08:54;16;;21/03/2024 12:11;AB;464006
464006;21/03/2024;;21/03/2024 08:20;17;;21/03/2024 12:42;AB;464006
464006;21/03/2024;;21/03/2024 13:39;18;;21/03/2024 13:56;AB;464006
464006;21/03/2024;;21/03/2024 14:16;19;;21/03/2024 14:18;AB;464006
464006;21/03/2024;;21/03/2024 11:25;20;;21/03/2024 14:20;HO;464006
464006;21/03/2024;;21/03/2024 14:46;21;;21/03/2024 14:47;HO;464006
464006;21/03/2024;;21/03/2024 08:15;22;;21/03/2024 14:51;AB;464006
464006;21/03/2024;;21/03/2024 13:23;23;;21/03/2024 15:31;HO;464006
464006;21/03/2024;;21/03/2024 14:34;24;;21/03/2024 16:09;AB;464006
464006;21/03/2024;;21/03/2024 13:28;25;;21/03/2024 16:10;AB;464006
464006;21/03/2024;;21/03/2024 09:26;26;;21/03/2024 16:24;HO;464006
464006;21/03/2024;;21/03/2024 07:02;27;;21/03/2024 16:40;AB;464006
464006;21/03/2024;;21/03/2024 07:59;28;;21/03/2024 16:48;AB;464006
464006;21/03/2024;;21/03/2024 07:51;29;;21/03/2024 16:53;HO;464006
464006;21/03/2024;;21/03/2024 10:32;30;;21/03/2024 17:06;HO;464006
464006;21/03/2024;;21/03/2024 13:57;31;;21/03/2024 17:16;AB;464006
464006;21/03/2024;;21/03/2024 08:21;32;;21/03/2024 17:23;AB;464006
464006;21/03/2024;;21/03/2024 07:44;33;;21/03/2024 17:28;AB;464006
464006;21/03/2024;;21/03/2024 07:36;34;;21/03/2024 17:42;AB;464006
464006;21/03/2024;;21/03/2024 07:17;35;;21/03/2024 17:42;AB;464006
464006;21/03/2024;;21/03/2024 10:23;36;;21/03/2024 17:44;HO;464006
464006;21/03/2024;;21/03/2024 06:44;37;;21/03/2024 17:50;AB;464006
464006;21/03/2024;;21/03/2024 15:47;38;;21/03/2024 18:00;HO;464006
464006;21/03/2024;;21/03/2024 15:30;39;;21/03/2024 18:41;AB;464006
464006;21/03/2024;;21/03/2024 15:18;40;;21/03/2024 18:42;AB;464006
464006;21/03/2024;;21/03/2024 09:05;41;;21/03/2024 18:44;AB;464006
464006;21/03/2024;;21/03/2024 07:58;42;;21/03/2024 19:02;AB;464006
464006;21/03/2024;;21/03/2024 15:17;43;;21/03/2024 19:04;HO;464006
464006;21/03/2024;;21/03/2024 17:09;44;;21/03/2024 19:38;HO;464006
464006;21/03/2024;;21/03/2024 18:00;45;;21/03/2024 20:10;AB;464006
464006;21/03/2024;;21/03/2024 17:43;46;;21/03/2024 20:41;HO;464006
464006;21/03/2024;;20/03/2024 12:38;47;;21/03/2024 22:37;HO;464006
464006;21/03/2024;;21/03/2024 15:44;48;;21/03/2024 23:30;HO;464006
