CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/09/2020;324;2;0;0
464011;11/09/2020;324;3;0;0
464011;11/09/2020;324;4;0;0
464011;11/09/2020;324;5;1;0
464011;11/09/2020;324;6;1;0
464011;11/09/2020;324;7;2;0
464011;11/09/2020;324;8;5;1
464011;11/09/2020;324;9;5;2
464011;11/09/2020;324;10;5;3
464011;11/09/2020;324;11;4;5
464011;11/09/2020;324;12;3;6
464011;11/09/2020;324;13;4;6
464011;11/09/2020;324;14;3;6
464011;11/09/2020;324;15;2;5
464011;11/09/2020;324;16;2;1
464011;11/09/2020;324;17;0;0
464011;11/09/2020;324;18;0;0
464011;11/09/2020;324;19;0;0
464011;11/09/2020;324;20;0;0
464011;11/09/2020;324;21;0;0
464011;11/09/2020;324;22;0;0
464011;11/09/2020;324;23;0;0
464011;12/09/2020;324;0;0;0
464011;12/09/2020;324;1;0;0
