CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2020;600;2;0;0
464007;11/09/2020;600;3;0;0
464007;11/09/2020;600;4;0;0
464007;11/09/2020;600;5;0;0
464007;11/09/2020;600;6;0;5
464007;11/09/2020;600;7;3;31
464007;11/09/2020;600;8;11;76
464007;11/09/2020;600;9;22;99
464007;11/09/2020;600;10;30;108
464007;11/09/2020;600;11;35;109
464007;11/09/2020;600;12;34;105
464007;11/09/2020;600;13;38;101
464007;11/09/2020;600;14;44;105
464007;11/09/2020;600;15;40;99
464007;11/09/2020;600;16;26;93
464007;11/09/2020;600;17;22;64
464007;11/09/2020;600;18;12;39
464007;11/09/2020;600;19;10;11
464007;11/09/2020;600;20;7;4
464007;11/09/2020;600;21;5;0
464007;11/09/2020;600;22;0;0
464007;11/09/2020;600;23;0;0
464007;12/09/2020;600;0;0;0
464007;12/09/2020;600;1;0;0
