CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2020;454;2;0;0
464001;11/09/2020;454;3;0;2
464001;11/09/2020;454;4;0;2
464001;11/09/2020;454;5;0;8
464001;11/09/2020;454;6;0;19
464001;11/09/2020;454;7;16;40
464001;11/09/2020;454;8;53;73
464001;11/09/2020;454;9;79;104
464001;11/09/2020;454;10;97;118
464001;11/09/2020;454;11;107;125
464001;11/09/2020;454;12;115;129
464001;11/09/2020;454;13;121;125
464001;11/09/2020;454;14;126;116
464001;11/09/2020;454;15;119;105
464001;11/09/2020;454;16;94;88
464001;11/09/2020;454;17;85;70
464001;11/09/2020;454;18;61;34
464001;11/09/2020;454;19;41;9
464001;11/09/2020;454;20;31;0
464001;11/09/2020;454;21;19;0
464001;11/09/2020;454;22;13;0
464001;11/09/2020;454;23;7;0
464001;12/09/2020;454;0;0;0
464001;12/09/2020;454;1;0;0
