CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2020;340;2;0;0
464009;11/09/2020;340;3;0;0
464009;11/09/2020;340;4;0;0
464009;11/09/2020;340;5;0;1
464009;11/09/2020;340;6;0;11
464009;11/09/2020;340;7;8;44
464009;11/09/2020;340;8;17;72
464009;11/09/2020;340;9;34;81
464009;11/09/2020;340;10;48;84
464009;11/09/2020;340;11;48;85
464009;11/09/2020;340;12;46;81
464009;11/09/2020;340;13;52;76
464009;11/09/2020;340;14;56;73
464009;11/09/2020;340;15;54;68
464009;11/09/2020;340;16;51;56
464009;11/09/2020;340;17;41;33
464009;11/09/2020;340;18;33;21
464009;11/09/2020;340;19;19;11
464009;11/09/2020;340;20;13;6
464009;11/09/2020;340;21;7;4
464009;11/09/2020;340;22;3;2
464009;11/09/2020;340;23;0;3
464009;12/09/2020;340;0;0;0
464009;12/09/2020;340;1;0;0
