CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2020;107;2;0;1
464002;11/09/2020;107;3;0;1
464002;11/09/2020;107;4;0;1
464002;11/09/2020;107;5;0;3
464002;11/09/2020;107;6;0;8
464002;11/09/2020;107;7;2;24
464002;11/09/2020;107;8;6;36
464002;11/09/2020;107;9;10;40
464002;11/09/2020;107;10;7;41
464002;11/09/2020;107;11;6;42
464002;11/09/2020;107;12;8;39
464002;11/09/2020;107;13;8;37
464002;11/09/2020;107;14;9;35
464002;11/09/2020;107;15;8;30
464002;11/09/2020;107;16;4;24
464002;11/09/2020;107;17;3;14
464002;11/09/2020;107;18;0;8
464002;11/09/2020;107;19;1;3
464002;11/09/2020;107;20;2;5
464002;11/09/2020;107;21;0;5
464002;11/09/2020;107;22;0;5
464002;11/09/2020;107;23;0;4
464002;12/09/2020;107;0;0;0
464002;12/09/2020;107;1;0;1
