CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/09/2020;92;2;0;0
464004;11/09/2020;92;3;0;0
464004;11/09/2020;92;4;0;0
464004;11/09/2020;92;5;0;0
464004;11/09/2020;92;6;0;1
464004;11/09/2020;92;7;0;9
464004;11/09/2020;92;8;5;22
464004;11/09/2020;92;9;10;26
464004;11/09/2020;92;10;13;28
464004;11/09/2020;92;11;15;27
464004;11/09/2020;92;12;18;24
464004;11/09/2020;92;13;17;22
464004;11/09/2020;92;14;18;22
464004;11/09/2020;92;15;14;22
464004;11/09/2020;92;16;9;17
464004;11/09/2020;92;17;5;9
464004;11/09/2020;92;18;4;5
464004;11/09/2020;92;19;2;1
464004;11/09/2020;92;20;1;1
464004;11/09/2020;92;21;1;0
464004;11/09/2020;92;22;1;0
464004;11/09/2020;92;23;1;0
464004;12/09/2020;92;0;0;0
464004;12/09/2020;92;1;0;0
